#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
267,3.861602410018e+08,3.861602990504e+08,5.804852133989e+01,3437,2974,1375,463,463,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900267,0,786432,0
268,3.861603830012e+08,3.861604430980e+08,6.009686475992e+01,2880,2471,1342,409,409,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900268,0,786432,0
270,3.861605500013e+08,3.861606305263e+08,8.052497661114e+01,3335,2896,1260,439,439,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900270,0,786432,0
271,3.861607080008e+08,3.861613886667e+08,6.806658331156e+02,25397,22032,10268,3365,3365,0,3,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900271,0,786432,0
272,3.861614040033e+08,3.861614996667e+08,9.566333889961e+01,3290,2885,1511,405,405,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900272,0,786432,0
275,3.861616480027e+08,3.861617769963e+08,1.289935359955e+02,4244,3757,1940,487,487,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900275,0,786432,0
276,3.861618050012e+08,3.861618655050e+08,6.050386184454e+01,2645,2289,1093,356,356,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900276,0,786432,0
278,3.861619760014e+08,3.861622038214e+08,2.278200529814e+02,9475,8046,3597,1429,1429,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900278,0,786432,0
279,3.861623160053e+08,3.861624394144e+08,1.234090886712e+02,4040,3489,2031,551,551,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900279,0,786432,0
283,3.861635200021e+08,3.861636966228e+08,1.766206611395e+02,4527,4090,2538,437,437,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900283,0,786432,0
284,3.861638400115e+08,3.861643047647e+08,4.647532069087e+02,13857,12334,6320,1523,1523,0,1745,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900284,0,786432,0
285,3.861643680068e+08,3.861645476826e+08,1.796758009195e+02,5910,5258,2287,652,652,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900285,0,786432,0
287,3.861646530197e+08,3.861650833050e+08,4.302852995396e+02,13224,11707,6183,1517,1517,0,3,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900287,0,786432,0
288,3.861651310356e+08,3.861652956000e+08,1.645643886328e+02,5925,5095,2127,830,830,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900288,0,786432,0
291,3.861654050005e+08,3.861654890203e+08,8.401976269484e+01,5756,4852,1835,904,904,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900291,0,786432,0
292,3.861655850103e+08,3.861656622581e+08,7.724772429466e+01,2965,2522,1021,443,443,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900292,0,786432,0
294,3.861658520013e+08,3.861662913333e+08,4.393320717812e+02,17615,14583,5833,3032,3032,0,3,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900294,0,786432,0
296,3.861663770019e+08,3.861664244986e+08,4.749663877487e+01,1981,1609,338,372,372,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900296,1,786432,0
297,3.861664970167e+08,3.861665350767e+08,3.806007438898e+01,3101,2604,737,497,497,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900297,0,786432,0
298,3.861666410011e+08,3.861670062857e+08,3.652846426368e+02,14724,11982,4948,2742,2742,0,3,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900298,0,786432,0
299,3.861670810036e+08,3.861672219200e+08,1.409163981080e+02,6739,5494,1923,1245,1245,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900299,0,786432,0
301,3.861674200027e+08,3.861674487450e+08,2.874230468273e+01,6089,4877,1597,1212,1212,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900301,0,786432,0
302,3.861676640031e+08,3.861676883414e+08,2.433824408054e+01,3164,2618,358,546,546,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900302,0,786432,0
303,3.861677660039e+08,3.861678340000e+08,6.799612706900e+01,3113,2642,700,471,471,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900303,0,786432,0
319,3.861690190554e+08,3.861692120284e+08,1.929730293155e+02,6483,5956,2879,527,527,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900319,0,786432,0
320,3.861692970016e+08,3.861693686818e+08,7.168023478985e+01,2469,2246,1095,223,223,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900320,0,786432,0
324,3.861698370045e+08,3.861699675030e+08,1.304985011816e+02,4034,3697,1973,337,337,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900324,0,786432,0
326,3.861701739990e+08,3.861703439697e+08,1.699706852436e+02,5030,4630,2932,400,400,0,1540,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900326,0,786432,0
333,3.861709130072e+08,3.861710848095e+08,1.718023222685e+02,5448,4987,3003,461,461,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900333,0,786432,0
334,3.861711570025e+08,3.861712454957e+08,8.849322539568e+01,2474,2279,736,195,195,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900334,0,786432,0
342,3.861717570016e+08,3.861718245232e+08,6.752159291506e+01,4140,3839,1356,301,301,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900342,0,786432,0
346,3.861721720007e+08,3.861724540000e+08,2.819992498755e+02,10501,9635,4361,866,866,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900346,0,786432,0
347,3.861725600020e+08,3.861726422353e+08,8.223327022791e+01,2851,2575,25,276,276,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900347,0,786432,0
353,3.861730690018e+08,3.861732715000e+08,2.024982180595e+02,6411,5859,2701,552,552,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900353,0,786432,0
354,3.861733600040e+08,3.861734391000e+08,7.909598845243e+01,3843,3489,83,354,354,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900354,0,786432,0
