#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.152865060000e+08,4.152865670000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152865670000e+08,4.152866280000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.150000e+01,1.210000e+01,1.120000e+01,34480600004
4.152866280000e+08,4.152866890000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.280000e+01,1.300000e+01,1.010000e+01,34480600004
4.152866890000e+08,4.152867530000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152867530000e+08,4.152868140000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152868140000e+08,4.152868750000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.260000e+01,1.260000e+01,1.190000e+01,34480600004
4.152868750000e+08,4.152869370000e+08,1.129032e-01,4.267341e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.110000e+01,1.130000e+01,1.190000e+01,34480600004
4.152869370000e+08,4.152869990000e+08,9.677419e-02,3.950790e-02,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,2.041242e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.156667e+01,1.206667e+01,1.023333e+01,34480600004
4.152869990000e+08,4.152870610000e+08,1.290323e-01,4.561979e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.320000e+01,1.320000e+01,1.140000e+01,34480600004
4.152870610000e+08,4.152871240000e+08,9.523810e-02,3.888079e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.521451e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.180000e+01,1.290000e+01,1.080000e+01,34480600004
4.152871240000e+08,4.152871860000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152871860000e+08,4.152872480000e+08,6.451613e-02,3.225806e-02,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,2.500000e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.155000e+01,1.145000e+01,2.055000e+01,34480600004
4.152872480000e+08,4.152873090000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.924501e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.140000e+01,1.200000e+01,1.135000e+01,34480600004
4.152873090000e+08,4.152873720000e+08,1.587302e-01,5.019489e-02,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,2.000000e-01,1.264911e-01,2.200000e+01,0.000000e+00,1.006000e+03,2.615000e+01,1.135000e+01,9.450001e+00,34480600004
4.152873720000e+08,4.152874330000e+08,1.311475e-01,4.636766e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.220000e+01,1.185000e+01,2.020000e+01,34480600004
4.152874330000e+08,4.152874940000e+08,1.475410e-01,4.918033e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.222222e-01,1.385799e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.125000e+01,1.175000e+01,1.140000e+01,34480600004
4.152874940000e+08,4.152875560000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152875560000e+08,4.152876170000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,5.000000e-01,1.767767e-01,2.200000e+01,0.000000e+00,1.006000e+03,8.400000e+00,1.250000e+01,1.122500e+01,34480600004
4.152876170000e+08,4.152876810000e+08,1.093750e-01,4.133986e-02,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.562500e-02,0.000000e+00,1.428571e-01,1.322600e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.260000e+01,1.290000e+01,1.130000e+01,34480600004
4.152876810000e+08,4.152877440000e+08,6.349207e-02,3.174603e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.310000e+01,1.110000e+01,1.100000e+01,34480600004
4.152877440000e+08,4.152878050000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.521451e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.150000e+01,1.270000e+01,1.140000e+01,34480600004
4.152878050000e+08,4.152878660000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.220000e+01,1.150000e+01,1.150000e+01,34480600004
4.152878660000e+08,4.152879290000e+08,4.761905e-02,2.749287e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,2.721655e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.290000e+01,1.220000e+01,8.500000e+00,34480600004
4.152879290000e+08,4.152879900000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.150000e+01,1.250000e+01,1.060000e+01,34480600004
4.152879900000e+08,4.152880540000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152880540000e+08,4.152881190000e+08,7.692308e-02,3.440105e-02,1.538462e-02,1.538462e-02,0.000000e+00,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,2.200000e+01,0.000000e+00,1.006000e+03,3.260000e+01,1.220000e+01,1.220000e+01,34480600004
4.152881190000e+08,4.152881800000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.170000e+01,1.180000e+01,0.000000e+00,34480600004
4.152881800000e+08,4.152882410000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.080000e+01,1.040000e+01,5.800000e+00,34480600004
4.152882410000e+08,4.152883020000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152883020000e+08,4.152883650000e+08,6.349207e-02,3.174603e-02,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,2.500000e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.135000e+01,1.250000e+01,1.550000e+01,34480600004
4.152883650000e+08,4.152884260000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152884260000e+08,4.152884880000e+08,9.677419e-02,3.950790e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.521451e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.010000e+01,1.230000e+01,1.070000e+01,34480600004
4.152884880000e+08,4.152885500000e+08,1.612903e-01,5.100448e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e-01,9.486833e-02,2.200000e+01,0.000000e+00,1.006000e+03,0.000000e+00,1.060000e+01,9.400000e+00,34480600004
4.152885500000e+08,4.152886110000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.110000e+01,1.080000e+01,1.170000e+01,34480600004
4.152886110000e+08,4.152886720000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.240000e+01,1.240000e+01,1.060000e+01,34480600004
4.152886720000e+08,4.152887330000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152887330000e+08,4.152887940000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152887940000e+08,4.152888550000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e-01,9.486833e-02,2.200000e+01,0.000000e+00,1.006000e+03,1.200000e+01,1.360000e+01,1.250000e+01,34480600004
4.152888550000e+08,4.152889170000e+08,1.290323e-01,4.561979e-02,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,3.750000e-01,1.711633e-01,2.200000e+01,0.000000e+00,1.006000e+03,3.700000e+00,1.170000e+01,1.196667e+01,34480600004
4.152889170000e+08,4.152889800000e+08,9.523810e-02,3.888079e-02,1.587302e-02,1.587302e-02,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.521451e-01,2.200000e+01,0.000000e+00,1.006000e+03,0.000000e+00,1.120000e+01,1.080000e+01,34480600004
4.152889800000e+08,4.152890410000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,2.721655e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.250000e+01,3.040000e+01,6.400000e+00,34480600004
4.152890410000e+08,4.152891020000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.200000e+01,1.180000e+01,1.220000e+01,34480600004
4.152891020000e+08,4.152891630000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.521451e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.090000e+01,1.120000e+01,1.000000e+01,34480600004
4.152891630000e+08,4.152892240000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152892240000e+08,4.152892860000e+08,1.129032e-01,4.267341e-02,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,2.857143e-01,1.707470e-01,2.200000e+01,0.000000e+00,1.006000e+03,2.015000e+01,1.585000e+01,1.160000e+01,34480600004
4.152892860000e+08,4.152893470000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152893470000e+08,4.152894080000e+08,1.311475e-01,4.636766e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.175000e+01,1.155000e+01,9.050000e+00,34480600004
4.152894080000e+08,4.152894690000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.160000e+01,1.190000e+01,9.100000e+00,34480600004
4.152894690000e+08,4.152895310000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,1.612903e-02,0.000000e+00,0.000000e+00,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.500000e-01,2.165063e-01,2.200000e+01,0.000000e+00,1.006000e+03,8.066667e+00,1.766667e+01,9.866667e+00,34480600004
4.152895310000e+08,4.152895930000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152895930000e+08,4.152896540000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.924501e-01,2.200000e+01,0.000000e+00,1.006000e+03,9.600000e+00,1.200000e+01,1.140000e+01,34480600004
4.152896540000e+08,4.152897150000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152897150000e+08,4.152897770000e+08,1.129032e-01,4.267341e-02,4.838710e-02,2.793630e-02,0.000000e+00,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.285714e-01,1.870439e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.183333e+01,1.313333e+01,6.766666e+00,34480600004
4.152897770000e+08,4.152898380000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152898380000e+08,4.152899000000e+08,8.064516e-02,3.606561e-02,1.612903e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.170000e+01,1.220000e+01,1.040000e+01,34480600004
4.152899000000e+08,4.152899620000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152899620000e+08,4.152900250000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152900250000e+08,4.152900870000e+08,8.064516e-02,3.606561e-02,1.612903e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.170000e+01,1.240000e+01,9.100000e+00,34480600004
4.152900870000e+08,4.152901480000e+08,1.147541e-01,4.337297e-02,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.857143e-01,1.707470e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.170000e+01,2.335000e+01,1.050000e+01,34480600004
4.152901480000e+08,4.152902100000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152902100000e+08,4.152902710000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152902710000e+08,4.152903320000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152903320000e+08,4.152903930000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152903930000e+08,4.152904540000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.180000e+01,1.290000e+01,1.130000e+01,34480600004
4.152904540000e+08,4.152905200000e+08,9.090909e-02,3.711348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152905200000e+08,4.152905810000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152905810000e+08,4.152906440000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152906440000e+08,4.152907050000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152907050000e+08,4.152907660000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152907660000e+08,4.152908270000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152908270000e+08,4.152908900000e+08,6.349207e-02,3.174603e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.130000e+01,2.070000e+01,1.060000e+01,34480600004
4.152908900000e+08,4.152909540000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152909540000e+08,4.152910150000e+08,1.311475e-01,4.636766e-02,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.090000e+01,1.230000e+01,1.140000e+01,34480600004
4.152910150000e+08,4.152910760000e+08,1.803279e-01,5.437090e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.818182e-01,1.162913e-01,2.200000e+01,0.000000e+00,1.006000e+03,8.050000e+00,1.210000e+01,1.125000e+01,34480600004
4.152910760000e+08,4.152911370000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152911370000e+08,4.152911990000e+08,1.129032e-01,4.267341e-02,3.225806e-02,2.280990e-02,0.000000e+00,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.857143e-01,1.707470e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.225000e+01,1.960000e+01,1.085000e+01,34480600004
4.152911990000e+08,4.152912600000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152912600000e+08,4.152913210000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480600004
4.152913210000e+08,4.152913820000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,2.200000e+01,0.000000e+00,1.006000e+03,1.010000e+01,1.290000e+01,7.600000e+00,34480600004
