#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
264,3.563557480393e+08,3.563558679681e+08,1.199288176298e+02,3891,3616,2839,275,275,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400264,0,786432,0
265,3.563558790147e+08,3.563559879879e+08,1.089731854796e+02,3540,3290,2724,250,250,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400265,0,786432,0
268,3.563561180551e+08,3.563562199394e+08,1.018842718601e+02,3384,3131,2606,253,253,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400268,0,786432,0
269,3.563562310198e+08,3.563563679885e+08,1.369686932564e+02,4414,4080,3125,334,334,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400269,0,786432,0
270,3.563563800903e+08,3.563565749670e+08,1.948766315579e+02,6545,6059,5387,486,486,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400270,0,786432,0
271,3.563565870160e+08,3.563567619981e+08,1.749820694327e+02,5791,5351,4552,440,440,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400271,0,786432,0
272,3.563567740289e+08,3.563569239909e+08,1.499620005488e+02,4930,4580,3861,350,350,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400272,0,786432,0
275,3.563570970601e+08,3.563573609924e+08,2.639323595762e+02,8583,7948,6900,635,635,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400275,0,786432,0
277,3.563574140226e+08,3.563577259348e+08,3.119121791720e+02,10099,9353,8435,746,746,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400277,0,786432,0
278,3.563577370139e+08,3.563578819798e+08,1.449659064412e+02,4832,4502,3857,330,330,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400278,0,786432,0
279,3.563578930344e+08,3.563580449941e+08,1.519597522616e+02,4928,4597,3591,331,331,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400279,0,786432,0
282,3.563581370224e+08,3.563586139840e+08,4.769616158009e+02,15626,14399,12954,1227,1227,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400282,0,786432,0
284,3.563586421227e+08,3.563588469842e+08,2.048615906239e+02,6670,6156,5421,514,514,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400284,0,786432,0
285,3.563588580347e+08,3.563589599891e+08,1.019543555379e+02,3494,3251,2691,243,243,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400285,0,786432,0
286,3.563589710170e+08,3.563591099579e+08,1.389408665299e+02,4659,4305,3481,354,354,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400286,0,786432,0
289,3.563592350258e+08,3.563596819589e+08,4.469331201911e+02,14874,13808,12526,1066,1066,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400289,0,786432,0
290,3.563596930824e+08,3.563598599959e+08,1.669135010242e+02,5473,5063,4233,410,410,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400290,0,786432,0
292,3.563599260472e+08,3.563601259983e+08,1.999510295391e+02,6547,6066,5083,481,481,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400292,0,786432,0
296,3.563603350231e+08,3.563607779826e+08,4.429595700502e+02,14630,13539,12288,1091,1091,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400296,0,786432,0
297,3.563607890278e+08,3.563609539650e+08,1.649371292591e+02,5444,5044,4219,400,400,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400297,0,786432,0
298,3.563609650536e+08,3.563613349970e+08,3.699434140325e+02,12261,11341,10320,920,920,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400298,0,786432,0
299,3.563613460748e+08,3.563616329895e+08,2.869147382975e+02,9480,8738,7481,742,742,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400299,0,786432,0
300,3.563616440524e+08,3.563620089997e+08,3.649473474622e+02,12046,11152,9725,894,894,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400300,0,786432,0
303,3.563620820582e+08,3.563622069379e+08,1.248797325492e+02,4121,3839,2940,282,282,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400303,0,786432,0
304,3.563622180785e+08,3.563623469939e+08,1.289154137373e+02,4423,4100,3154,323,323,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400304,0,786432,0
305,3.563623590280e+08,3.563625039667e+08,1.449386944175e+02,4676,4380,3577,296,296,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400305,0,786432,0
310,3.563628060598e+08,3.563632559344e+08,4.498745111227e+02,15006,13864,12597,1142,1142,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400310,0,786432,0
311,3.563632670300e+08,3.563634779265e+08,2.108964968920e+02,6875,6383,5492,492,492,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400311,0,786432,0
313,3.563635570267e+08,3.563637429476e+08,1.859208583236e+02,6136,5677,4962,459,459,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400313,0,786432,0
314,3.563637540691e+08,3.563639649986e+08,2.109294654727e+02,6861,6364,5669,497,497,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400314,0,786432,0
315,3.563639760138e+08,3.563642709794e+08,2.949656285644e+02,9878,9171,8150,707,707,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400315,0,786432,0
317,3.563643030249e+08,3.563645979501e+08,2.949252188802e+02,9693,9004,8160,689,689,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400317,0,786432,0
318,3.563646090546e+08,3.563649849800e+08,3.759254263043e+02,12431,11514,10304,917,917,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400318,0,786432,0
322,3.563651520334e+08,3.563653969908e+08,2.449574288130e+02,8195,7618,6848,577,577,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400322,0,786432,0
323,3.563654080313e+08,3.563655939860e+08,1.859547269344e+02,6256,5785,4962,471,471,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400323,0,786432,0
326,3.563656510458e+08,3.563658719878e+08,2.209420231581e+02,7242,6682,5781,560,560,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400326,0,786432,0
327,3.563658841562e+08,3.563662509731e+08,3.668169316053e+02,12086,11150,9922,936,936,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400327,0,786432,0
328,3.563662620252e+08,3.563664069859e+08,1.449606730938e+02,4822,4470,3893,352,352,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400328,0,786432,0
329,3.563664190192e+08,3.563666189961e+08,1.999769670963e+02,6742,6268,5552,474,474,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400329,0,786432,0
330,3.563666300762e+08,3.563668549601e+08,2.248839106560e+02,7461,6923,6158,538,538,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400330,0,786432,0
332,3.563669630194e+08,3.563674799625e+08,5.169431128502e+02,17119,15839,14373,1280,1280,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400332,0,786432,0
333,3.563674910631e+08,3.563676179695e+08,1.269063570499e+02,4142,3827,3059,315,315,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400333,0,786432,0
336,3.563677580170e+08,3.563679349896e+08,1.769725646973e+02,5925,5486,4694,439,439,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400336,0,786432,0
338,3.563680331455e+08,3.563683239428e+08,2.907973294258e+02,9417,8754,7885,663,663,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400338,0,786432,0
340,3.563683510285e+08,3.563686579895e+08,3.069610094428e+02,10052,9323,8204,729,729,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400340,0,786432,0
343,3.563687340227e+08,3.563688669762e+08,1.329534745216e+02,4289,3993,3455,296,296,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400343,0,786432,0
344,3.563688780177e+08,3.563690799971e+08,2.019793841243e+02,6738,6212,5526,526,526,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400344,0,786432,0
346,3.563691860629e+08,3.563693149716e+08,1.289087112546e+02,4226,3929,3265,297,297,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400346,0,786432,0
347,3.563693260635e+08,3.563698719825e+08,5.459190843105e+02,18073,16724,15279,1349,1349,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400347,0,786432,0
349,3.563699640382e+08,3.563701779842e+08,2.139460077286e+02,6979,6504,5638,475,475,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400349,0,786432,0
350,3.563701890426e+08,3.563703009319e+08,1.118893074393e+02,3685,3447,2776,238,238,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400350,0,786432,0
354,3.563704980164e+08,3.563707579975e+08,2.599811369181e+02,8751,8069,7084,682,682,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400354,0,786432,0
355,3.563707700175e+08,3.563710119785e+08,2.419609852433e+02,7978,7367,6484,611,611,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400355,0,786432,0
357,3.563710920281e+08,3.563713528983e+08,2.608701674342e+02,8729,8073,7210,656,656,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400357,0,786432,0
358,3.563713640485e+08,3.563715059857e+08,1.419372001886e+02,4707,4354,3390,353,353,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400358,0,786432,0
359,3.563715180308e+08,3.563716989959e+08,1.809651314616e+02,5976,5593,4720,383,383,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400359,0,786432,0
361,3.563717770330e+08,3.563721969880e+08,4.199549855590e+02,13860,12836,11621,1024,1024,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400361,0,786432,0
362,3.563722080234e+08,3.563724979594e+08,2.899359266758e+02,9625,8949,8069,676,676,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400362,0,786432,0
363,3.563725090721e+08,3.563727449935e+08,2.359213654399e+02,7769,7168,6223,601,601,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400363,0,786432,0
366,3.563728900383e+08,3.563729989840e+08,1.089456579089e+02,3554,3309,2720,245,245,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400366,0,786432,0
367,3.563730100430e+08,3.563731949919e+08,1.849488949776e+02,6110,5667,4875,443,443,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400367,0,786432,0
370,3.563733370256e+08,3.563734549969e+08,1.179712515473e+02,3963,3640,2565,323,323,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400370,0,786432,0
373,3.563736620365e+08,3.563737689015e+08,1.068649835587e+02,3586,3306,2745,280,280,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400373,0,786432,0
374,3.563737800359e+08,3.563742899877e+08,5.099518544078e+02,16772,15532,14146,1240,1240,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400374,0,786432,0
375,3.563743010399e+08,3.563745079671e+08,2.069272587299e+02,6683,6162,5364,521,521,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400375,0,786432,0
377,3.563745400389e+08,3.563746699927e+08,1.299538388252e+02,4318,3988,3200,330,330,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400377,0,786432,0
379,3.563746970129e+08,3.563748539823e+08,1.569693731070e+02,5146,4751,3881,395,395,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400379,0,786432,0
381,3.563749070254e+08,3.563758649193e+08,9.578939158320e+02,31602,29207,26708,2395,2395,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400381,0,786432,0
382,3.563759470940e+08,3.563760819831e+08,1.348891620040e+02,4494,4172,3515,322,322,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400382,0,786432,0
385,3.563761780378e+08,3.563763289775e+08,1.509397087693e+02,5030,4656,3908,374,374,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400385,0,786432,0
386,3.563763400530e+08,3.563766099962e+08,2.699431383610e+02,8841,8209,7199,632,632,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400386,0,786432,0
387,3.563766210225e+08,3.563768999342e+08,2.789116445184e+02,9162,8459,7428,703,703,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400387,0,786432,0
388,3.563769110404e+08,3.563770719965e+08,1.609560805559e+02,5318,4947,4244,371,371,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400388,0,786432,0
389,3.563770830456e+08,3.563771949902e+08,1.119446305633e+02,3698,3406,2681,292,292,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400389,0,786432,0
390,3.563772070309e+08,3.563774639221e+08,2.568912721872e+02,8493,7871,6977,622,622,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400390,0,786432,0
392,3.563775230180e+08,3.563785679593e+08,1.044941323280e+03,34602,31991,29295,2611,2611,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.993308e+00,33412400392,0,786432,0
393,3.563785800381e+08,3.563787629737e+08,1.829355212450e+02,5993,5568,4668,425,425,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400393,0,786432,0
394,3.563787740379e+08,3.563793369688e+08,5.629308832884e+02,18852,17473,15912,1379,1379,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400394,0,786432,0
395,3.563793480499e+08,3.563797999778e+08,4.519279832840e+02,14955,13828,12626,1127,1127,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.984548e+00,33412400395,0,786432,0
397,3.563798840229e+08,3.563802239328e+08,3.399099272490e+02,11114,10290,9055,824,824,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400397,0,786432,0
398,3.563802350477e+08,3.563805499370e+08,3.148892935514e+02,10405,9605,8711,800,800,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400398,0,786432,0
399,3.563805610456e+08,3.563807629993e+08,2.019536813498e+02,6632,6166,5314,466,466,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400399,0,786432,0
401,3.563808260541e+08,3.563810749905e+08,2.489364785552e+02,8307,7683,6640,624,624,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400401,0,786432,0
402,3.563810860411e+08,3.563812009873e+08,1.149461354613e+02,3795,3493,2849,302,302,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400402,0,786432,0
403,3.563812130669e+08,3.563816109806e+08,3.979136567712e+02,13106,12109,10903,997,997,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400403,0,786432,0
406,3.563816920212e+08,3.563818299188e+08,1.378975992203e+02,4433,4102,3294,331,331,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400406,0,786432,0
409,3.563820130537e+08,3.563822079574e+08,1.949036357403e+02,6526,6080,5170,446,446,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400409,0,786432,0
410,3.563822190260e+08,3.563823609358e+08,1.419098107815e+02,4647,4304,3398,343,343,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400410,0,786432,0
412,3.563824120433e+08,3.563829869960e+08,5.749526450038e+02,18975,17567,15945,1408,1408,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400412,0,786432,0
414,3.563830450154e+08,3.563835899864e+08,5.449710378051e+02,18169,16794,15338,1375,1375,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400414,0,786432,0
415,3.563836010447e+08,3.563837599752e+08,1.589305289388e+02,5259,4871,4173,388,388,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400415,0,786432,0
416,3.563837710735e+08,3.563839439772e+08,1.729036148787e+02,5715,5259,4328,456,456,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400416,0,786432,0
420,3.563840910445e+08,3.563843979926e+08,3.069480726123e+02,10106,9361,8295,745,745,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400420,0,786432,0
421,3.563844090253e+08,3.563846429987e+08,2.339734639525e+02,7766,7193,6362,573,573,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400421,0,786432,0
422,3.563846541205e+08,3.563848069828e+08,1.528622933626e+02,5035,4634,4058,401,401,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400422,0,786432,0
423,3.563848180504e+08,3.563857299834e+08,9.119329744577e+02,29853,27669,25319,2184,2184,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400423,0,786432,0
424,3.563857410360e+08,3.563861749516e+08,4.339155246615e+02,14408,13308,12152,1100,1100,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400424,0,786432,0
425,3.563861860247e+08,3.563862989130e+08,1.128882447481e+02,3812,3509,2798,303,303,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400425,0,786432,0
426,3.563863110205e+08,3.563864859953e+08,1.749748612046e+02,5760,5303,4667,457,457,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400426,0,786432,0
427,3.563864970186e+08,3.563867899797e+08,2.929611111879e+02,9759,9072,8160,687,687,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400427,0,786432,0
428,3.563868010219e+08,3.563869529424e+08,1.519204251766e+02,5171,4796,3948,375,375,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400428,0,786432,0
