#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
378,3.090289550347e+08,3.090293039816e+08,3.489469617605e+02,12738,1777,172,10961,10961,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600378,0,8388608,0
379,3.090293200690e+08,3.090294199566e+08,9.988762640953e+01,3575,601,54,2974,2974,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600379,0,8388608,0
382,3.090295300324e+08,3.090297388923e+08,2.088598935604e+02,7549,857,86,6692,6692,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600382,0,8388608,0
384,3.090297960207e+08,3.090299119665e+08,1.159457730055e+02,4286,620,68,3666,3666,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600384,0,8388608,0
386,3.090299630454e+08,3.090301209787e+08,1.579332649708e+02,5647,706,59,4941,4941,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600386,0,8388608,0
389,3.090302740316e+08,3.090303599964e+08,8.596485781670e+01,3125,453,47,2672,2672,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600389,0,8388610,0
392,3.090304600795e+08,3.090306359786e+08,1.758991280198e+02,6307,1142,100,5165,5165,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600392,0,8388609,0
393,3.090306520971e+08,3.090308649984e+08,2.129013233185e+02,7603,1036,100,6567,6567,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.803738e+00,9357600393,0,8388608,0
394,3.090308810157e+08,3.090310719955e+08,1.909798083305e+02,5391,535,83,4856,4856,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.958333e+00,9357600394,0,8388608,0
396,3.090311570844e+08,3.090314879815e+08,3.308971216083e+02,8873,856,96,8017,8017,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.987952e+00,9357600396,0,8388608,0
397,3.090315040363e+08,3.090319119941e+08,4.079577426314e+02,10832,1077,166,9755,9755,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.985331e+00,9357600397,0,8388608,0
398,3.090319280455e+08,3.090325849790e+08,6.569335057139e+02,18071,1758,273,16313,16313,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600398,0,8388608,0
403,3.090328650517e+08,3.090330239692e+08,1.589174780846e+02,4487,467,72,4020,4020,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600403,0,8388608,0
404,3.090330400462e+08,3.090331609705e+08,1.209242385030e+02,3495,338,42,3157,3157,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600404,0,8388608,0
406,3.090332320829e+08,3.090334829877e+08,2.509048720598e+02,8080,1759,251,6321,6321,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.884920e+00,9357600406,0,8388608,0
407,3.090334990674e+08,3.090335929773e+08,9.390990287066e+01,3445,435,42,3010,3010,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.094737e+00,9357600407,0,8388609,0
408,3.090336090169e+08,3.090339159933e+08,3.069763598442e+02,8145,782,117,7363,7363,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.496753e+00,9357600408,0,8388608,0
409,3.090339320203e+08,3.090340949633e+08,1.629429413676e+02,4441,329,49,4112,4112,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600409,0,8388609,0
410,3.090341110260e+08,3.090342159035e+08,1.048774895072e+02,2834,300,45,2534,2534,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600410,0,8388608,0
413,3.090342820777e+08,3.090348359612e+08,5.538835503459e+02,15048,1719,267,13329,13329,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600413,0,8388608,0
415,3.090349180717e+08,3.090350829437e+08,1.648720083237e+02,4414,469,73,3945,3945,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600415,0,8388608,0
416,3.090350990373e+08,3.090352129958e+08,1.139584998488e+02,3058,454,74,2604,2604,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600416,0,8388608,0
417,3.090352290371e+08,3.090355199883e+08,2.909512041807e+02,7831,665,101,7166,7166,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600417,0,8388608,0
418,3.090355360124e+08,3.090358219494e+08,2.859370041490e+02,7718,1013,145,6705,6705,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.675958e+00,9357600418,0,8388608,0
419,3.090358380185e+08,3.090359829790e+08,1.449605590105e+02,3901,353,53,3548,3548,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.356164e+00,9357600419,0,8388608,0
422,3.090361290300e+08,3.090362728920e+08,1.438619946837e+02,3875,381,49,3494,3494,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.903449e+00,9357600422,0,12582912,0
423,3.090362890581e+08,3.090365069577e+08,2.178996503949e+02,5807,592,76,5215,5215,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.968037e+00,9357600423,0,8388608,0
425,3.090366300244e+08,3.090367689943e+08,1.389698450565e+02,3639,351,41,3288,3288,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.121428e+00,9357600425,0,12582913,0
426,3.090367850476e+08,3.090368969942e+08,1.119466005564e+02,2926,288,40,2638,2638,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9357600426,0,12582912,0
427,3.090369130226e+08,3.090370389978e+08,1.259751594663e+02,3479,247,41,3232,3232,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.220472e+00,9357600427,0,8388608,0
428,3.090370550241e+08,3.090374209534e+08,3.659293301702e+02,10177,933,130,9244,9244,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.024523e+00,9357600428,0,8388608,0
429,3.090374370454e+08,3.090376957486e+08,2.587031717896e+02,7192,646,100,6546,6546,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.350000e+00,9357600429,0,8388608,0
431,3.090377870165e+08,3.090379739889e+08,1.869723658562e+02,5072,479,61,4593,4593,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.063830e+00,9357600431,0,10485760,0
432,3.090379900115e+08,3.090381479866e+08,1.579750878811e+02,4236,392,64,3844,3844,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.471697e+00,9357600432,0,8388608,0
433,3.090381640821e+08,3.090382829832e+08,1.189011260271e+02,3257,324,42,2933,2933,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.625000e+00,9357600433,0,8388608,0
437,3.090385410497e+08,3.090387068314e+08,1.657817009091e+02,4602,502,56,4100,4100,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.736527e+00,9357600437,0,8388608,0
442,3.090389771337e+08,3.090392939836e+08,3.168498407006e+02,8522,780,103,7742,7742,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.987422e+00,9357600442,0,8388608,0
444,3.090394240989e+08,3.090396219563e+08,1.978574299216e+02,5282,546,84,4736,4736,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.286432e+00,9357600444,0,8388608,0
446,3.090396860514e+08,3.090398619766e+08,1.759252057076e+02,4632,353,54,4279,4279,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600446,0,8388613,0
449,3.090400380259e+08,3.090401669937e+08,1.289677751064e+02,3420,456,82,2964,2964,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.961538e+00,9357600449,0,8388608,0
451,3.090402170390e+08,3.090403239798e+08,1.069408185482e+02,2786,293,40,2493,2493,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.037037e+00,9357600451,0,8388608,0
453,3.090403830323e+08,3.090407019489e+08,3.189165580869e+02,8349,885,125,7464,7464,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,5.828126e+00,9357600453,0,8388608,0
456,3.090408480422e+08,3.090409528927e+08,1.048504762650e+02,2765,230,30,2535,2535,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600456,0,8912904,0
458,3.090410830953e+08,3.090414749098e+08,3.918144364953e+02,10336,898,150,9438,9438,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.966921e+00,9357600458,0,8388608,0
459,3.090414910261e+08,3.090421259878e+08,6.349616562724e+02,16968,1612,250,15356,15356,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.976415e+00,9357600459,0,8388608,0
460,3.090421420429e+08,3.090423659959e+08,2.239529561996e+02,5913,544,78,5369,5369,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600460,0,8388608,0
461,3.090423821410e+08,3.090425149830e+08,1.328420202732e+02,3619,401,49,3218,3218,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.970149e+00,9357600461,0,8388609,0
462,3.090425310649e+08,3.090427879875e+08,2.569225389957e+02,6900,686,104,6214,6214,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.976744e+00,9357600462,0,8388609,0
463,3.090428030225e+08,3.090430349632e+08,2.319407521486e+02,6279,674,94,5605,5605,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.077252e+00,9357600463,0,8388608,0
464,3.090430510130e+08,3.090435669227e+08,5.159097800255e+02,13738,1497,226,12241,12241,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.075438e+00,9357600464,0,8388608,0
469,3.090438090229e+08,3.090439629709e+08,1.539479669929e+02,4269,379,52,3890,3890,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600469,0,12582912,0
470,3.090439790101e+08,3.090441409462e+08,1.619361106157e+02,4515,597,96,3918,3918,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600470,0,8388608,0
471,3.090441570446e+08,3.090443559244e+08,1.988797651529e+02,5282,487,77,4795,4795,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.940000e+00,9357600471,0,8388608,0
472,3.090443720486e+08,3.090447149631e+08,3.429145036936e+02,9112,847,121,8265,8265,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600472,0,8388608,0
473,3.090447310194e+08,3.090449749951e+08,2.439757338762e+02,6461,1021,203,5440,5440,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600473,0,8388608,0
474,3.090449911108e+08,3.090452609972e+08,2.698864247799e+02,7200,593,96,6607,6607,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600474,0,8388608,0
478,3.090455370515e+08,3.090456398893e+08,1.028377454281e+02,2765,311,47,2454,2454,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600478,0,12582916,0
