#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
58,5.214418229176e+08,5.214422759943e+08,4.530767190456e+02,49053,46993,874,2060,2060,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.824176e+00,15603500058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.214422779510e+08,5.214427339847e+08,4.560336596966e+02,48977,46965,772,2012,2012,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.984715e+00,15603500059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.214427364415e+08,5.214431929992e+08,4.565576698184e+02,49043,46912,743,2131,2131,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.762007e+00,15603500060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.214431950031e+08,5.214436489963e+08,4.539932218790e+02,49054,47128,770,1926,1926,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.798244e+00,15603500061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.214436510307e+08,5.214441069743e+08,4.559436017275e+02,49087,46929,640,2158,2158,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.796499e+00,15603500062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.214441086436e+08,5.214445629983e+08,4.543547601104e+02,49075,46676,732,2399,2399,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.960525e+00,15603500063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.214445646852e+08,5.214450189981e+08,4.543129048944e+02,49041,46960,638,2081,2081,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.973685e+00,15603500064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.214450210353e+08,5.214454810000e+08,4.599647143483e+02,49052,47045,679,2007,2007,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.392625e+00,15603500065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.214454829109e+08,5.214459399885e+08,4.570775825381e+02,49054,46921,633,2133,2133,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.490194e+00,15603500066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.214459419765e+08,5.214463999940e+08,4.580174933076e+02,49016,47016,588,2000,2000,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.604347e+00,15603500067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.214464020520e+08,5.214468629993e+08,4.609472624660e+02,49050,47036,662,2014,2014,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.582249e+00,15603500068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.214468649115e+08,5.214473209779e+08,4.560663610101e+02,49070,47244,719,1826,1826,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.960698e+00,15603500069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.214473227598e+08,5.214477819745e+08,4.592147355080e+02,49033,46909,788,2124,2124,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.822127e+00,15603500070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.214477840670e+08,5.214482449754e+08,4.609083749652e+02,48982,47032,598,1950,1950,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.997834e+00,15603500071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.214482475699e+08,5.214487059857e+08,4.584158157110e+02,48986,47048,644,1938,1938,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.156521e+00,15603500072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.214487084684e+08,5.214491679975e+08,4.595290811658e+02,48985,46859,681,2126,2126,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.952278e+00,15603500073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.214491702989e+08,5.214496359984e+08,4.656994924545e+02,48966,46975,683,1991,1991,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.965739e+00,15603500074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.214496385188e+08,5.214500999987e+08,4.614798367620e+02,49064,47040,640,2024,2024,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984881e+00,15603500075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.214501017038e+08,5.214505649779e+08,4.632741000652e+02,49042,47165,754,1877,1877,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980645e+00,15603500076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.214505668606e+08,5.214510349846e+08,4.681240216494e+02,48986,46859,645,2127,2127,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.876596e+00,15603500077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.214510371668e+08,5.214514969978e+08,4.598309472799e+02,49002,47009,731,1993,1993,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993492e+00,15603500078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.214514993217e+08,5.214519639988e+08,4.646770314574e+02,49049,46923,671,2126,2126,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.373391e+00,15603500079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.214519658525e+08,5.214524289993e+08,4.631467737556e+02,49057,46897,770,2160,2160,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.374194e+00,15603500080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.214524308502e+08,5.214528909908e+08,4.601406672001e+02,48964,46759,639,2205,2205,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997836e+00,15603500081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.214528935626e+08,5.214533559941e+08,4.624314539433e+02,49010,46993,582,2017,2017,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.214533582104e+08,5.214538199950e+08,4.617845602036e+02,49034,47081,639,1953,1953,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.214538328445e+08,5.214542959932e+08,4.631486977935e+02,49014,47024,702,1990,1990,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.214542982945e+08,5.214547609948e+08,4.627003616691e+02,49076,47164,636,1912,1912,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.214547630861e+08,5.214552249969e+08,4.619107978940e+02,49043,47088,765,1955,1955,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.214552268795e+08,5.214556889991e+08,4.621196377277e+02,49045,47069,627,1976,1976,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.214556908470e+08,5.214561519902e+08,4.611432443261e+02,49035,46918,778,2117,2117,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984881e+00,15603500089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.214561538967e+08,5.214566139767e+08,4.600799908638e+02,49061,46825,743,2236,2236,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.214566157166e+08,5.214570769960e+08,4.612793803811e+02,49076,47136,679,1940,1940,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.214570786548e+08,5.214575379912e+08,4.593364232779e+02,48994,46962,668,2032,2032,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.214575402538e+08,5.214579969892e+08,4.567354663014e+02,48968,46671,747,2297,2297,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997817e+00,15603500093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.214579995667e+08,5.214584599996e+08,4.604329246283e+02,49027,47069,747,1958,1958,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995671e+00,15603500094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.214584728275e+08,5.214589279945e+08,4.551670926213e+02,48998,47008,604,1990,1990,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.969365e+00,15603500096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.214589303436e+08,5.214593869972e+08,4.566536139250e+02,49053,47025,522,2028,2028,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995633e+00,15603500097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.214593888494e+08,5.214598409967e+08,4.521472945809e+02,49003,46924,665,2079,2079,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.958150e+00,15603500098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.214598434386e+08,5.214602979998e+08,4.545611663461e+02,49033,47103,667,1930,1930,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.894737e+00,15603500099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,5.214603000715e+08,5.214607539995e+08,4.539280063510e+02,48999,46783,623,2216,2216,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995605e+00,15603500100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
101,5.214607564311e+08,5.214612079914e+08,4.515602635741e+02,49007,47058,649,1949,1949,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997793e+00,15603500101,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
102,5.214612103327e+08,5.214616619857e+08,4.516529389620e+02,49027,47000,623,2027,2027,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500102,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,5.214616642463e+08,5.214621199923e+08,4.557460097671e+02,49084,47107,763,1977,1977,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,5.214621216663e+08,5.214625729999e+08,4.513335245252e+02,49003,46790,628,2213,2213,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.214625753982e+08,5.214630199728e+08,4.445746374130e+02,49096,46975,813,2121,2121,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.214630218000e+08,5.214634749945e+08,4.531945506930e+02,49010,46906,632,2104,2104,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,5.214634773330e+08,5.214639249759e+08,4.476429389119e+02,49049,46884,701,2165,2165,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997773e+00,15603500107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.214639271210e+08,5.214643729845e+08,4.458634778857e+02,49033,47079,844,1954,1954,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,5.214643753886e+08,5.214648199862e+08,4.445976809859e+02,49053,46850,606,2203,2203,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
110,5.214648221391e+08,5.214652659911e+08,4.438519249558e+02,49104,46927,641,2177,2177,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500110,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
111,5.214652680181e+08,5.214657129949e+08,4.449768547416e+02,49101,46891,625,2210,2210,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500111,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
112,5.214657146643e+08,5.214661589978e+08,4.443334738612e+02,49037,46697,658,2340,2340,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500112,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
113,5.214661611427e+08,5.214665989971e+08,4.378544145226e+02,49047,46897,611,2150,2150,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500113,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
114,5.214666012140e+08,5.214670369922e+08,4.357781907916e+02,49048,46903,708,2145,2145,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997712e+00,15603500114,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
115,5.214670391875e+08,5.214674759799e+08,4.367923582792e+02,49054,46929,545,2125,2125,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500115,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
116,5.214674782240e+08,5.214679139942e+08,4.357702105045e+02,49086,46785,573,2301,2301,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500116,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
117,5.214679158699e+08,5.214683499843e+08,4.341143102050e+02,49119,47022,720,2097,2097,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.956422e+00,15603500117,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
118,5.214683516800e+08,5.214687799996e+08,4.283195961118e+02,49143,46939,728,2204,2204,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500118,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
119,5.214687820801e+08,5.214692099936e+08,4.279134736061e+02,49037,46830,649,2207,2207,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990675e+00,15603500119,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
120,5.214692124459e+08,5.214696439971e+08,4.315511302948e+02,49124,46956,513,2168,2168,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.951501e+00,15603500120,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
121,5.214696461173e+08,5.214700689651e+08,4.228477706909e+02,49142,46878,603,2264,2264,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500121,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
122,5.214700706814e+08,5.214704959880e+08,4.253065949082e+02,49115,46690,652,2425,2425,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.875878e+00,15603500122,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
123,5.214704982764e+08,5.214709229781e+08,4.247016978264e+02,49086,46771,632,2315,2315,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.929577e+00,15603500123,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
124,5.214709251214e+08,5.214713439989e+08,4.188774017692e+02,49110,46787,557,2323,2323,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.897619e+00,15603500124,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
125,5.214713460674e+08,5.214717659984e+08,4.199309877753e+02,49096,46786,660,2310,2310,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.859859e+00,15603500125,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
126,5.214717682937e+08,5.214721809924e+08,4.126986831427e+02,49089,46813,721,2276,2276,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987923e+00,15603500126,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
127,5.214721835860e+08,5.214726019823e+08,4.183962141871e+02,49162,46833,616,2329,2329,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997619e+00,15603500127,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
128,5.214726036518e+08,5.214730149765e+08,4.113246476650e+02,49039,46666,656,2373,2373,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500128,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
129,5.214730175795e+08,5.214734279889e+08,4.104093373418e+02,49074,46855,769,2219,2219,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500129,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
130,5.214734305198e+08,5.214738369695e+08,4.064497453570e+02,49127,46765,615,2362,2362,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500130,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
131,5.214738390933e+08,5.214742519885e+08,4.128952134848e+02,49116,46657,564,2459,2459,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500131,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
132,5.214742539833e+08,5.214746619943e+08,4.080110149384e+02,49140,46838,470,2302,2302,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500132,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
133,5.214746639300e+08,5.214750669800e+08,4.030499796867e+02,49104,46671,600,2433,2433,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500133,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
