#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
70,4.714210945708e+08,4.714214293516e+08,3.347808518410e+02,49193,40722,11079,8471,8471,0,5,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600070,0,0,514
71,4.714214330860e+08,4.714217723546e+08,3.392685725689e+02,49276,41004,11708,8272,8272,0,6,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600071,0,0,514
72,4.714217747543e+08,4.714221183598e+08,3.436055183411e+02,49234,41218,11533,8016,8016,0,9,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600072,0,0,514
73,4.714221213409e+08,4.714224643683e+08,3.430273339152e+02,49277,41269,11804,8008,8008,0,5,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600073,0,0,514
74,4.714224666978e+08,4.714228093758e+08,3.426780432463e+02,49315,41034,10818,8281,8281,0,6,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600074,0,0,514
75,4.714228122240e+08,4.714231523832e+08,3.401591901779e+02,49238,40122,11873,9116,9116,0,6,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600075,0,0,514
76,4.714231556251e+08,4.714234953939e+08,3.397687903643e+02,49215,40229,11485,8986,8986,0,4,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600076,0,0,514
77,4.714234989366e+08,4.714238424020e+08,3.434654299617e+02,49287,40294,11062,8993,8993,0,7,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600077,0,0,514
78,4.714238446889e+08,4.714241894005e+08,3.447116321921e+02,49263,40331,11445,8932,8932,0,4,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600078,0,0,514
79,4.714241919174e+08,4.714245364143e+08,3.444968966246e+02,49271,40363,11581,8908,8908,0,10,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600079,0,0,514
80,4.714245388281e+08,4.714246644180e+08,1.255898961425e+02,18717,14972,4189,3745,3745,0,2,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600080,0,0,514
81,4.714246739678e+08,4.714250174146e+08,3.434467907548e+02,49300,40251,11646,9049,9049,0,7,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600081,0,0,514
82,4.714250203675e+08,4.714253654244e+08,3.450568853021e+02,49257,40429,11756,8828,8828,0,4,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600082,0,0,514
83,4.714253680230e+08,4.714257144364e+08,3.464133722186e+02,49173,40232,11476,8941,8941,0,7,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600083,0,0,514
84,4.714257181109e+08,4.714260594411e+08,3.413301537633e+02,49253,40165,11218,9088,9088,0,6,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600084,0,0,514
85,4.714260621626e+08,4.714264054426e+08,3.432800366879e+02,49239,40131,11350,9108,9108,0,6,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600085,0,0,514
86,4.714264083072e+08,4.714267514528e+08,3.431455351710e+02,49302,40176,11585,9126,9126,0,9,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600086,0,0,514
87,4.714267535522e+08,4.714270964566e+08,3.429044191241e+02,49222,40274,11747,8948,8948,0,6,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600087,0,0,514
88,4.714271017657e+08,4.714274444589e+08,3.426931879520e+02,49294,40213,11487,9081,9081,0,4,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600088,0,0,514
89,4.714274474712e+08,4.714277904692e+08,3.429979764819e+02,49235,40167,11496,9068,9068,0,6,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600089,0,0,514
90,4.714277934687e+08,4.714281604870e+08,3.670182452798e+02,49161,39374,12708,9787,9787,0,8,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600090,0,0,514
91,4.714281640565e+08,4.714285574889e+08,3.934324140549e+02,49095,39562,13632,9533,9533,0,4,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600091,0,0,514
92,4.714285612559e+08,4.714289624890e+08,4.012331248522e+02,49132,39593,13157,9539,9539,0,5,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600092,0,0,514
93,4.714289656068e+08,4.714293645060e+08,3.988991873264e+02,49197,39649,13803,9548,9548,0,4,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600093,0,0,514
94,4.714293665036e+08,4.714298625135e+08,4.960098906755e+02,48993,36086,11996,12907,12907,0,5,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600094,0,0,514
