#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.880152990538e+08,3.880154129806e+08,1.139267833233e+02,3452,3097,1417,355,355,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000002,0,786432,0
9,3.880157750270e+08,3.880159189972e+08,1.439702295661e+02,4480,4073,2197,407,407,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000009,0,786432,0
10,3.880159300993e+08,3.880160379831e+08,1.078837614655e+02,3351,3039,1889,312,312,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000010,0,786432,0
13,3.880161520091e+08,3.880164449385e+08,2.929293838739e+02,8922,8019,4499,903,903,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000013,0,786432,0
17,3.880166700900e+08,3.880168009888e+08,1.308987402320e+02,4055,3651,1861,404,404,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000017,0,786432,0
20,3.880169050370e+08,3.880172799880e+08,3.749509550333e+02,11288,10225,6261,1063,1063,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000020,0,786432,0
22,3.880173370597e+08,3.880177169376e+08,3.798778425455e+02,11463,10358,6009,1105,1105,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000022,0,786432,0
26,3.880178710424e+08,3.880180839900e+08,2.129475606680e+02,6299,5718,3414,581,581,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000026,0,786432,0
32,3.880182800394e+08,3.880185939871e+08,3.139477498531e+02,9239,8336,5102,903,903,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000032,0,786432,0
35,3.880186530352e+08,3.880189089025e+08,2.558673811555e+02,7415,6695,4113,720,720,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000035,0,786432,0
37,3.880189870372e+08,3.880191059354e+08,1.188981577158e+02,3387,3080,1290,307,307,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000037,0,786432,0
38,3.880191170326e+08,3.880192959832e+08,1.789505243301e+02,5110,4545,2484,565,565,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000038,0,786432,0
39,3.880193070218e+08,3.880194519974e+08,1.449756078720e+02,4153,3763,2113,390,390,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000039,0,786432,0
47,3.880197630361e+08,3.880199219885e+08,1.589524276853e+02,4625,4174,2427,451,451,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000047,0,786432,0
48,3.880199330409e+08,3.880205139371e+08,5.808961928487e+02,16594,15046,9142,1548,1548,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000048,0,786432,0
49,3.880205250176e+08,3.880209419687e+08,4.169511118531e+02,11915,10720,6532,1195,1195,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000049,0,786432,0
51,3.880210300455e+08,3.880211339766e+08,1.039311043620e+02,3075,2796,1428,279,279,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000051,0,786432,0
54,3.880212660734e+08,3.880214379391e+08,1.718656874299e+02,5048,4570,2415,478,478,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000054,0,786432,0
55,3.880214491525e+08,3.880215709463e+08,1.217937357426e+02,3417,3082,1655,335,335,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000055,0,786432,0
59,3.880217680297e+08,3.880218879691e+08,1.199393734336e+02,3427,3084,1490,343,343,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000059,0,786432,0
60,3.880218990511e+08,3.880222909832e+08,3.919321321249e+02,11204,10102,6288,1102,1102,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000060,0,786432,0
61,3.880223020311e+08,3.880226329602e+08,3.309291039109e+02,9718,8756,5408,962,962,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000061,0,786432,0
62,3.880226440247e+08,3.880229589677e+08,3.149429515600e+02,9102,8232,4796,870,870,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100062,0,786432,0
67,3.880231110186e+08,3.880232579556e+08,1.469370469451e+02,4489,4039,2330,450,450,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100067,0,786432,0
68,3.880232691074e+08,3.880233889279e+08,1.198205096722e+02,3603,3232,1686,371,371,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100068,0,786432,0
69,3.880234000315e+08,3.880235329373e+08,1.329057758451e+02,4025,3597,2021,428,428,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100069,0,786432,0
72,3.880236340450e+08,3.880238329700e+08,1.989249536395e+02,6097,5456,3069,641,641,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100072,0,786432,0
73,3.880238440299e+08,3.880239979815e+08,1.539516706467e+02,4627,4205,2212,422,422,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100073,0,786432,0
74,3.880240090246e+08,3.880242239967e+08,2.149721201062e+02,6396,5807,3153,589,589,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100074,0,786432,0
75,3.880242350236e+08,3.880243358548e+08,1.008312866688e+02,2976,2697,1453,279,279,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100075,0,786432,0
79,3.880244960374e+08,3.880248299329e+08,3.338955776691e+02,9962,8940,5602,1022,1022,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100079,0,786432,0
80,3.880248410488e+08,3.880250559673e+08,2.149184875488e+02,6611,5896,3193,715,715,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100080,0,786432,0
81,3.880250670709e+08,3.880254439780e+08,3.769070672393e+02,11245,10127,5798,1118,1118,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100081,0,786432,0
88,3.880258150459e+08,3.880259149294e+08,9.988343381882e+01,2981,2659,832,322,322,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100088,0,786432,0
90,3.880259450185e+08,3.880263289133e+08,3.838947613835e+02,11419,10238,5564,1181,1181,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100090,0,786432,0
91,3.880263400161e+08,3.880264429406e+08,1.029245678186e+02,3139,2844,864,295,295,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100091,0,786432,0
92,3.880264540179e+08,3.880265539912e+08,9.997328686714e+01,3021,2736,1291,285,285,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100092,0,786432,0
93,3.880265650331e+08,3.880268179367e+08,2.529035554528e+02,7654,6888,3817,766,766,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100093,0,786432,0
94,3.880268290338e+08,3.880272439345e+08,4.149006183147e+02,12532,11313,6694,1219,1219,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100094,0,786432,0
97,3.880273950929e+08,3.880275239805e+08,1.288875896335e+02,3954,3558,1819,396,396,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100097,0,786432,0
102,3.880277350397e+08,3.880279009575e+08,1.659177420735e+02,5041,4564,2273,477,477,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100102,0,786432,0
105,3.880279910465e+08,3.880281269950e+08,1.359484484196e+02,4250,3803,2055,447,447,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100105,0,786432,0
106,3.880281380369e+08,3.880282484873e+08,1.104504366517e+02,3448,3088,1321,360,360,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100106,0,786432,0
109,3.880283760301e+08,3.880285819897e+08,2.059596517682e+02,6312,5658,3238,654,654,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100109,0,786432,0
110,3.880285930297e+08,3.880288389544e+08,2.459247409701e+02,7403,6670,3779,733,733,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100110,0,786432,0
112,3.880288780297e+08,3.880292319293e+08,3.538995656371e+02,10691,9591,5742,1100,1100,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100112,0,786432,0
130,3.880302660289e+08,3.880305259970e+08,2.599681212306e+02,8068,7336,4115,732,732,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100130,0,786432,0
132,3.880306000251e+08,3.880306939996e+08,9.397456544638e+01,3020,2747,1023,273,273,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100132,0,786432,0
135,3.880308360708e+08,3.880309819666e+08,1.458958499432e+02,4475,4028,1974,447,447,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100135,0,786432,0
141,3.880312960825e+08,3.880314279819e+08,1.318994283676e+02,4174,3753,2013,421,421,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100141,0,786432,0
145,3.880316320713e+08,3.880317894814e+08,1.574101406932e+02,4912,4440,2205,472,472,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100145,0,786432,0
147,3.880318970572e+08,3.880320609949e+08,1.639376546144e+02,5201,4749,2536,452,452,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100147,0,786432,0
148,3.880320720436e+08,3.880321889445e+08,1.169008250833e+02,3665,3288,916,377,377,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100148,0,786432,0
150,3.880322790333e+08,3.880324369562e+08,1.579228720665e+02,4966,4467,2312,499,499,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100150,0,786432,0
152,3.880325020942e+08,3.880326699982e+08,1.679040269852e+02,5305,4752,2071,553,553,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100152,0,786432,0
153,3.880326810462e+08,3.880329349441e+08,2.538979394436e+02,7883,7100,3952,783,783,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100153,0,786432,0
156,3.880330860910e+08,3.880333779498e+08,2.918588303924e+02,9142,8194,4705,948,948,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100156,0,786432,0
157,3.880333900842e+08,3.880335809753e+08,1.908910790682e+02,5920,5341,2637,579,579,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100157,0,786432,0
159,3.880336350317e+08,3.880338119088e+08,1.768771286011e+02,5723,5181,2862,542,542,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100159,0,786432,0
160,3.880338230533e+08,3.880339378795e+08,1.148261694908e+02,3589,3171,970,418,418,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100160,0,786432,0
161,3.880339490429e+08,3.880341298379e+08,1.807950161099e+02,5481,4975,2660,506,506,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100161,0,786432,0
163,3.880342170250e+08,3.880343569528e+08,1.399277380705e+02,4215,3794,2113,421,421,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100163,0,786432,0
168,3.880346470350e+08,3.880347839437e+08,1.369087057114e+02,4154,3758,1866,396,396,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100168,0,786432,0
169,3.880347951526e+08,3.880349199708e+08,1.248181953430e+02,3745,3366,1796,379,379,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100169,0,786432,0
170,3.880349310760e+08,3.880350429370e+08,1.118609804511e+02,3531,3160,1695,371,371,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100170,0,786432,0
172,3.880350960712e+08,3.880352829757e+08,1.869045267701e+02,5856,5267,2787,589,589,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100172,0,786432,0
180,3.880357130552e+08,3.880358589847e+08,1.459294120073e+02,4463,4041,1909,422,422,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100180,0,786432,0
183,3.880359970642e+08,3.880362109617e+08,2.138975602984e+02,6490,5877,3559,613,613,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100183,0,786432,0
185,3.880362371182e+08,3.880364509664e+08,2.138481831551e+02,6490,5850,3338,640,640,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100185,0,786432,0
186,3.880364620156e+08,3.880365679905e+08,1.059748452306e+02,3296,2964,1999,332,332,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100186,0,786432,0
188,3.880366700176e+08,3.880367719298e+08,1.019122139215e+02,3127,2846,1626,281,281,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100188,0,786432,0
190,3.880368370365e+08,3.880369684867e+08,1.314501896501e+02,3960,3580,1918,380,380,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100190,0,786432,0
192,3.880370360421e+08,3.880372079574e+08,1.719152607322e+02,5299,4743,2745,556,556,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100192,0,786432,0
194,3.880372590358e+08,3.880375669562e+08,3.079203169942e+02,9320,8394,4801,926,926,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.977124e+00,33449100194,0,786432,0
195,3.880375780340e+08,3.880377669982e+08,1.889641953111e+02,5951,5367,3272,584,584,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100195,0,786432,0
196,3.880377790199e+08,3.880380349551e+08,2.559352259636e+02,7922,7073,4188,849,849,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100196,0,786432,0
198,3.880381410373e+08,3.880383439946e+08,2.029573348165e+02,6303,5618,2955,685,685,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100198,0,786432,0
200,3.880383960353e+08,3.880384989842e+08,1.029488276243e+02,3175,2866,1971,309,309,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100200,0,786432,0
201,3.880385100194e+08,3.880386299975e+08,1.199781258106e+02,3691,3349,1806,342,342,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100201,0,786432,0
203,3.880386570381e+08,3.880387779578e+08,1.209196388125e+02,4058,3653,1911,405,405,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100203,1,786432,0
204,3.880387890170e+08,3.880389849670e+08,1.959499474764e+02,6283,5623,3233,660,660,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100204,0,786432,0
205,3.880389960290e+08,3.880392449781e+08,2.489490537643e+02,8111,7287,3938,824,824,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100205,0,786432,0
206,3.880392560748e+08,3.880396829179e+08,4.268431422710e+02,13905,12499,7695,1406,1406,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100206,0,786432,0
210,3.880398930523e+08,3.880400899874e+08,1.969351149797e+02,5938,5342,3244,596,596,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100210,0,786432,0
212,3.880401760795e+08,3.880402939681e+08,1.178886149526e+02,3528,3156,1270,372,372,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100212,0,786432,0
214,3.880403890191e+08,3.880406019988e+08,2.129797448516e+02,6474,5823,3361,651,651,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100214,0,786432,0
216,3.880406740471e+08,3.880408129430e+08,1.388959234953e+02,4341,3919,2366,422,422,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100216,0,786432,0
221,3.880410370653e+08,3.880412899936e+08,2.529283006787e+02,7649,6806,3749,843,843,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100221,0,786432,0
223,3.880413540604e+08,3.880415689482e+08,2.148878160715e+02,6639,5974,3463,665,665,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100223,0,786432,0
225,3.880416260236e+08,3.880417969397e+08,1.709160463810e+02,5178,4620,2417,558,558,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100225,0,786432,0
229,3.880420731744e+08,3.880423379651e+08,2.647906638980e+02,8527,7567,4042,960,960,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100229,0,786432,0
231,3.880423770197e+08,3.880425168928e+08,1.398731848001e+02,4516,3972,2048,544,544,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100231,0,786432,0
234,3.880426400472e+08,3.880427449881e+08,1.049408534765e+02,3373,2995,1643,378,378,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.932693e+00,33449100234,0,786432,0
235,3.880427560282e+08,3.880429249967e+08,1.689684154391e+02,5283,4702,2366,581,581,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100235,0,786432,0
238,3.880429750415e+08,3.880430849859e+08,1.099444506764e+02,3627,3242,1603,385,385,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100238,0,786432,0
240,3.880431660682e+08,3.880433369953e+08,1.709271052480e+02,5629,5005,2619,624,624,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100240,0,786432,0
243,3.880434020342e+08,3.880437549532e+08,3.529189603925e+02,11694,10403,6172,1291,1291,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.979651e+00,33449100243,0,786432,0
245,3.880438070182e+08,3.880440564999e+08,2.494816365838e+02,8487,7453,4162,1034,1034,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100245,0,786432,0
249,3.880442260225e+08,3.880443259906e+08,9.996804320812e+01,3350,2930,1240,420,420,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100249,0,786432,0
252,3.880444970543e+08,3.880446869993e+08,1.899450640678e+02,6213,5517,2757,696,696,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100252,0,786432,0
253,3.880446980884e+08,3.880448344680e+08,1.363795623183e+02,4319,3832,1888,487,487,0,1,e,R,2019,4,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449100253,0,786432,0
