#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.381206260000e+08,3.381206870000e+08,4.450820e+01,8.541912e-01,4.231147e+01,8.328450e-01,9.506446e-01,4.157112e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300040
3.381206870000e+08,3.381207480000e+08,4.300000e+01,8.395940e-01,4.054099e+01,8.152339e-01,9.428136e-01,4.533778e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300040
3.381207480000e+08,3.381208090000e+08,4.186885e+01,8.284773e-01,3.988525e+01,8.086140e-01,9.526233e-01,4.203708e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300040
3.381208090000e+08,3.381208700000e+08,4.429508e+01,8.521437e-01,4.185246e+01,8.283151e-01,9.448557e-01,4.391273e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300040
3.381208700000e+08,3.381209310000e+08,4.218033e+01,8.315532e-01,4.008197e+01,8.106056e-01,9.502527e-01,4.286320e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300040
3.381209310000e+08,3.381209920000e+08,4.229508e+01,8.326836e-01,4.001639e+01,8.099423e-01,9.461240e-01,4.444898e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300040
3.381209920000e+08,3.381210530000e+08,4.378688e+01,8.472413e-01,4.178688e+01,8.276659e-01,9.543242e-01,4.039744e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300040
3.381210530000e+08,3.381211140000e+08,4.091803e+01,8.190161e-01,3.891803e+01,7.987493e-01,9.511218e-01,4.315721e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300040
3.381211140000e+08,3.381211750000e+08,4.316393e+01,8.411929e-01,4.098361e+01,8.196721e-01,9.494873e-01,4.267952e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300040
3.381211750000e+08,3.381212360000e+08,4.375410e+01,8.469240e-01,4.137705e+01,8.235971e-01,9.456725e-01,4.387387e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300040
3.381212870000e+08,3.381213480000e+08,4.347541e+01,8.442225e-01,4.108197e+01,8.206551e-01,9.449472e-01,4.429011e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300041
3.381213480000e+08,3.381214090000e+08,4.400000e+01,8.493006e-01,4.168853e+01,8.266912e-01,9.474665e-01,4.306346e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300041
3.381214090000e+08,3.381214700000e+08,4.357377e+01,8.451769e-01,4.149180e+01,8.247384e-01,9.522197e-01,4.137285e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300041
3.381214700000e+08,3.381215310000e+08,4.147541e+01,8.245755e-01,3.926229e+01,8.022743e-01,9.466403e-01,4.468265e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300041
3.381215310000e+08,3.381215920000e+08,4.370492e+01,8.464479e-01,4.160656e+01,8.258781e-01,9.519880e-01,4.140575e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300041
3.381215920000e+08,3.381216530000e+08,4.213115e+01,8.310683e-01,3.993443e+01,8.091123e-01,9.478599e-01,4.385219e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300041
3.381216530000e+08,3.381217140000e+08,4.362295e+01,8.456538e-01,4.154099e+01,8.252271e-01,9.522736e-01,4.132737e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300041
3.381217140000e+08,3.381217750000e+08,4.254099e+01,8.351007e-01,4.039344e+01,8.137491e-01,9.495183e-01,4.297836e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300041
3.381217750000e+08,3.381218360000e+08,4.278688e+01,8.375108e-01,4.073771e+01,8.172094e-01,9.521073e-01,4.179820e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300041
3.381218360000e+08,3.381218970000e+08,4.298361e+01,8.394339e-01,4.083607e+01,8.181954e-01,9.500381e-01,4.254744e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300041
3.381218970000e+08,3.381219580000e+08,4.188525e+01,8.286395e-01,3.973771e+01,8.071170e-01,9.487280e-01,4.363306e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300041
3.381219580000e+08,3.381220190000e+08,4.314754e+01,8.410331e-01,4.095082e+01,8.193442e-01,9.490882e-01,4.284693e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300041
3.381220190000e+08,3.381220800000e+08,4.431147e+01,8.523014e-01,4.177049e+01,8.275036e-01,9.426563e-01,4.471947e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300041
3.381220800000e+08,3.381221410000e+08,4.211475e+01,8.309066e-01,3.998361e+01,8.096104e-01,9.493967e-01,4.324455e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300041
3.381221410000e+08,3.381222020000e+08,4.073771e+01,8.172094e-01,3.814754e+01,7.908031e-01,9.364185e-01,4.894824e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300041
3.381222020000e+08,3.381222630000e+08,4.496721e+01,8.585845e-01,4.300000e+01,8.395940e-01,9.562523e-01,3.905270e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300041
3.381222630000e+08,3.381223240000e+08,4.239344e+01,8.336513e-01,4.008197e+01,8.106056e-01,9.454756e-01,4.464843e-03,2.700000e+01,2.600000e+01,1.007000e+03,8391300041
3.381223780000e+08,3.381224390000e+08,4.359016e+01,8.453359e-01,4.162295e+01,8.260409e-01,9.548702e-01,4.025730e-03,2.600000e+01,2.600000e+01,1.007000e+03,8391300042
3.381224390000e+08,3.381225000000e+08,4.336066e+01,8.431076e-01,4.113115e+01,8.211462e-01,9.485822e-01,4.294190e-03,2.600000e+01,2.600000e+01,1.007000e+03,8391300042
3.381225000000e+08,3.381225610000e+08,4.208197e+01,8.305831e-01,4.003279e+01,8.101081e-01,9.513050e-01,4.248044e-03,2.600000e+01,2.600000e+01,1.007000e+03,8391300042
3.381225610000e+08,3.381226220000e+08,4.332787e+01,8.427888e-01,4.131147e+01,8.229443e-01,9.534620e-01,4.097387e-03,2.600000e+01,2.600000e+01,1.007000e+03,8391300042
3.381226220000e+08,3.381226830000e+08,4.291803e+01,8.387934e-01,4.065574e+01,8.163869e-01,9.472880e-01,4.367280e-03,2.600000e+01,2.600000e+01,1.007000e+03,8391300042
3.381226830000e+08,3.381227440000e+08,4.321312e+01,8.416720e-01,4.124590e+01,8.222909e-01,9.544765e-01,4.060017e-03,2.600000e+01,2.600000e+01,1.007000e+03,8391300042
3.381227440000e+08,3.381228050000e+08,4.377049e+01,8.470827e-01,4.136066e+01,8.234340e-01,9.449438e-01,4.414183e-03,2.600000e+01,2.600000e+01,1.007000e+03,8391300042
3.381228050000e+08,3.381228660000e+08,4.352459e+01,8.446999e-01,4.149180e+01,8.247384e-01,9.532956e-01,4.095060e-03,2.600000e+01,2.600000e+01,1.007000e+03,8391300042
3.381228660000e+08,3.381229270000e+08,4.232787e+01,8.330063e-01,4.014754e+01,8.112684e-01,9.484895e-01,4.349966e-03,2.600000e+01,2.600000e+01,1.007000e+03,8391300042
3.381229270000e+08,3.381229880000e+08,4.273771e+01,8.370293e-01,4.044262e+01,8.142443e-01,9.462984e-01,4.415065e-03,2.600000e+01,2.600000e+01,1.007000e+03,8391300042
3.381229880000e+08,3.381230490000e+08,4.168853e+01,8.266912e-01,3.940984e+01,8.037804e-01,9.453402e-01,4.507700e-03,2.600000e+01,2.600000e+01,1.007000e+03,8391300042
3.381230490000e+08,3.381231100000e+08,4.380328e+01,8.473998e-01,4.159016e+01,8.257154e-01,9.494761e-01,4.237136e-03,2.600000e+01,2.600000e+01,1.007000e+03,8391300042
3.381231100000e+08,3.381231710000e+08,4.318033e+01,8.413526e-01,4.081967e+01,8.180311e-01,9.453303e-01,4.429525e-03,2.600000e+01,2.600000e+01,1.007000e+03,8391300042
3.381231710000e+08,3.381232320000e+08,4.224590e+01,8.321993e-01,4.014754e+01,8.112684e-01,9.503298e-01,4.279842e-03,2.600000e+01,2.600000e+01,1.007000e+03,8391300042
3.381232320000e+08,3.381232930000e+08,4.254099e+01,8.351007e-01,4.021312e+01,8.119307e-01,9.452794e-01,4.464646e-03,2.600000e+01,2.600000e+01,1.007000e+03,8391300042
3.381232930000e+08,3.381233540000e+08,4.381967e+01,8.475584e-01,4.154099e+01,8.252271e-01,9.479985e-01,4.294496e-03,2.600000e+01,2.600000e+01,1.007000e+03,8391300042
3.381233540000e+08,3.381234150000e+08,4.329508e+01,8.424698e-01,4.144262e+01,8.242495e-01,9.572132e-01,3.937996e-03,2.600000e+01,2.600000e+01,1.007000e+03,8391300042
3.381234660000e+08,3.381235270000e+08,4.259016e+01,8.355833e-01,4.057377e+01,8.155634e-01,9.526559e-01,4.166596e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300043
3.381235270000e+08,3.381235880000e+08,4.277049e+01,8.373504e-01,4.068853e+01,8.167160e-01,9.513223e-01,4.213003e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300043
3.381235880000e+08,3.381236490000e+08,4.190164e+01,8.288016e-01,3.981967e+01,8.079489e-01,9.503130e-01,4.298079e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300043
3.381236490000e+08,3.381237100000e+08,4.144262e+01,8.242495e-01,3.944262e+01,8.041147e-01,9.517405e-01,4.262478e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300043
3.381237100000e+08,3.381237710000e+08,4.234426e+01,8.331676e-01,4.029508e+01,8.127577e-01,9.516066e-01,4.222401e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300043
3.381237710000e+08,3.381238320000e+08,4.345901e+01,8.440633e-01,4.126229e+01,8.224543e-01,9.494531e-01,4.254802e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300043
3.381238320000e+08,3.381238930000e+08,4.203279e+01,8.300976e-01,3.965574e+01,8.062841e-01,9.434477e-01,4.561682e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300043
3.381238930000e+08,3.381239540000e+08,4.370492e+01,8.464479e-01,4.159016e+01,8.257154e-01,9.516129e-01,4.155898e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300043
3.381239540000e+08,3.381240150000e+08,4.324590e+01,8.419912e-01,4.119672e+01,8.218005e-01,9.526156e-01,4.136557e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300043
3.381240150000e+08,3.381240760000e+08,4.273771e+01,8.370293e-01,4.070492e+01,8.168805e-01,9.524357e-01,4.168576e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300043
3.381240760000e+08,3.381241370000e+08,4.308197e+01,8.403938e-01,4.090164e+01,8.188520e-01,9.493912e-01,4.275855e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300043
3.381241370000e+08,3.381241980000e+08,4.327869e+01,8.423104e-01,4.139344e+01,8.237603e-01,9.564394e-01,3.972590e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300043
3.381241980000e+08,3.381242590000e+08,4.260656e+01,8.357441e-01,4.052459e+01,8.150690e-01,9.511350e-01,4.228796e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300043
3.381242590000e+08,3.381243200000e+08,4.263934e+01,8.360656e-01,4.055738e+01,8.153987e-01,9.511726e-01,4.225626e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300043
3.381243200000e+08,3.381243810000e+08,4.414754e+01,8.507233e-01,4.200000e+01,8.297738e-01,9.513553e-01,4.145442e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300043
3.381243810000e+08,3.381244420000e+08,4.329508e+01,8.424698e-01,4.121312e+01,8.219640e-01,9.519122e-01,4.163244e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300043
3.381244420000e+08,3.381245030000e+08,4.265574e+01,8.362263e-01,4.031147e+01,8.129231e-01,9.450423e-01,4.467725e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300043
3.381245590000e+08,3.381246200000e+08,4.309836e+01,8.405536e-01,4.078688e+01,8.177025e-01,9.463674e-01,4.393887e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300044
3.381246200000e+08,3.381246810000e+08,4.385246e+01,8.478754e-01,4.137705e+01,8.235971e-01,9.435514e-01,4.462183e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300044
3.381246810000e+08,3.381247420000e+08,4.414754e+01,8.507233e-01,4.206557e+01,8.304213e-01,9.528407e-01,4.084846e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300044
3.381247420000e+08,3.381248030000e+08,4.504918e+01,8.593668e-01,4.255738e+01,8.352616e-01,9.446871e-01,4.360627e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300044
3.381248030000e+08,3.381248640000e+08,4.314754e+01,8.410331e-01,4.085246e+01,8.183596e-01,9.468085e-01,4.374306e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300044
3.381248640000e+08,3.381249250000e+08,4.118033e+01,8.216370e-01,3.888525e+01,7.984128e-01,9.442675e-01,4.577116e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300044
3.381249250000e+08,3.381249860000e+08,4.270492e+01,8.367082e-01,4.034426e+01,8.132536e-01,9.447217e-01,4.477395e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300044
3.381249860000e+08,3.381250470000e+08,4.237705e+01,8.334901e-01,4.019672e+01,8.117651e-01,9.485493e-01,4.345054e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300044
3.381250470000e+08,3.381251080000e+08,4.280328e+01,8.376712e-01,4.072131e+01,8.170450e-01,9.513596e-01,4.209857e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300044
3.381251080000e+08,3.381251690000e+08,4.265574e+01,8.362263e-01,4.044262e+01,8.142443e-01,9.481168e-01,4.348010e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300044
3.381251690000e+08,3.381252300000e+08,4.285246e+01,8.381523e-01,4.063934e+01,8.162223e-01,9.483550e-01,4.328593e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300044
3.381252300000e+08,3.381252910000e+08,4.332787e+01,8.427888e-01,4.111475e+01,8.209826e-01,9.489217e-01,4.282377e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300044
3.381252910000e+08,3.381253520000e+08,4.155738e+01,8.253899e-01,3.944262e+01,8.041147e-01,9.491124e-01,4.364915e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300044
3.381253520000e+08,3.381254130000e+08,4.347541e+01,8.442225e-01,4.119672e+01,8.218005e-01,9.475867e-01,4.327563e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300044
3.381254130000e+08,3.381254740000e+08,4.354099e+01,8.448589e-01,4.140984e+01,8.239234e-01,9.510542e-01,4.186453e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300044
3.381254740000e+08,3.381255350000e+08,4.406557e+01,8.499332e-01,4.178688e+01,8.276659e-01,9.482887e-01,4.271186e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300044
3.381255350000e+08,3.381255960000e+08,4.191803e+01,8.289638e-01,3.978688e+01,8.076162e-01,9.491591e-01,4.344208e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300044
3.381256470000e+08,3.381257080000e+08,4.101639e+01,8.199999e-01,3.916393e+01,8.012688e-01,9.548361e-01,4.151608e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300045
3.381257080000e+08,3.381257690000e+08,4.226229e+01,8.323608e-01,4.000000e+01,8.097763e-01,9.464701e-01,4.433126e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300045
3.381257690000e+08,3.381258300000e+08,4.144262e+01,8.242495e-01,3.924590e+01,8.021069e-01,9.469936e-01,4.456039e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300045
3.381258300000e+08,3.381258910000e+08,4.240984e+01,8.338125e-01,4.019672e+01,8.117651e-01,9.478160e-01,4.372526e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300045
3.381258910000e+08,3.381259520000e+08,4.244262e+01,8.341347e-01,4.019672e+01,8.117651e-01,9.470838e-01,4.399693e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300045
3.381259520000e+08,3.381260130000e+08,4.321312e+01,8.416720e-01,4.108197e+01,8.206551e-01,9.506829e-01,4.217392e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300045
3.381260130000e+08,3.381260740000e+08,4.201639e+01,8.299357e-01,4.011475e+01,8.109370e-01,9.547405e-01,4.106040e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300045
3.381260740000e+08,3.381261350000e+08,4.337705e+01,8.432670e-01,4.126229e+01,8.224543e-01,9.512472e-01,4.186506e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300045
3.381261350000e+08,3.381261960000e+08,4.208197e+01,8.305831e-01,4.004918e+01,8.102739e-01,9.516946e-01,4.231883e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300045
3.381261960000e+08,3.381262570000e+08,4.337705e+01,8.432670e-01,4.142623e+01,8.240865e-01,9.550264e-01,4.028945e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300045
3.381262570000e+08,3.381263180000e+08,4.231147e+01,8.328450e-01,4.022951e+01,8.120961e-01,9.507943e-01,4.257524e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300045
3.381263180000e+08,3.381263790000e+08,4.385246e+01,8.478754e-01,4.165574e+01,8.263661e-01,9.499065e-01,4.217636e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300045
3.381263790000e+08,3.381264400000e+08,4.200000e+01,8.297738e-01,3.986885e+01,8.084477e-01,9.492584e-01,4.335955e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300045
3.381264400000e+08,3.381265010000e+08,4.049180e+01,8.147392e-01,3.845901e+01,7.940250e-01,9.497976e-01,4.393690e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300045
3.381265010000e+08,3.381265620000e+08,4.100000e+01,8.198360e-01,3.903279e+01,7.999260e-01,9.520192e-01,4.273657e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300045
3.381265620000e+08,3.381266230000e+08,4.280328e+01,8.376712e-01,4.029508e+01,8.127577e-01,9.414018e-01,4.596489e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300045
3.381266230000e+08,3.381266840000e+08,4.370492e+01,8.464479e-01,4.136066e+01,8.234340e-01,9.463616e-01,4.363514e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300045
3.381266840000e+08,3.381267450000e+08,4.250820e+01,8.347788e-01,4.045901e+01,8.144094e-01,9.517933e-01,4.206527e-03,2.600000e+01,2.500000e+01,1.006000e+03,8391300045
3.381267500000e+08,3.381268110000e+08,4.295082e+01,8.391137e-01,4.078688e+01,8.177025e-01,9.496183e-01,4.273268e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300046
3.381268110000e+08,3.381268720000e+08,4.316393e+01,8.411929e-01,4.091803e+01,8.190161e-01,9.479681e-01,4.328188e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300046
3.381268720000e+08,3.381269330000e+08,4.263934e+01,8.360656e-01,4.080328e+01,8.178669e-01,9.569396e-01,3.980255e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300046
3.381269330000e+08,3.381269940000e+08,4.295082e+01,8.391137e-01,4.086885e+01,8.185238e-01,9.515267e-01,4.195765e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300046
3.381269940000e+08,3.381270550000e+08,4.254099e+01,8.351007e-01,4.062295e+01,8.160576e-01,9.549133e-01,4.073216e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300046
3.381270550000e+08,3.381271160000e+08,4.249180e+01,8.346179e-01,4.022951e+01,8.120961e-01,9.467593e-01,4.409854e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300046
3.381271160000e+08,3.381271770000e+08,4.219672e+01,8.317148e-01,4.009836e+01,8.107713e-01,9.502720e-01,4.284699e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300046
3.381271770000e+08,3.381272380000e+08,4.372131e+01,8.466067e-01,4.145901e+01,8.244125e-01,9.482565e-01,4.289230e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300046
3.381272380000e+08,3.381272990000e+08,4.265574e+01,8.362263e-01,4.060656e+01,8.158929e-01,9.519600e-01,4.192346e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300046
3.381272990000e+08,3.381273600000e+08,4.308197e+01,8.403938e-01,4.037705e+01,8.135839e-01,9.372146e-01,4.731906e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300046
3.381273600000e+08,3.381274210000e+08,4.247541e+01,8.344569e-01,4.003279e+01,8.101081e-01,9.424933e-01,4.573670e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300046
3.381274210000e+08,3.381274820000e+08,4.283607e+01,8.379920e-01,4.072131e+01,8.170450e-01,9.506314e-01,4.238007e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300046
3.381274820000e+08,3.381275430000e+08,4.270492e+01,8.367082e-01,4.018033e+01,8.115996e-01,9.408829e-01,4.620835e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300046
3.381275430000e+08,3.381276040000e+08,4.219672e+01,8.317148e-01,3.996721e+01,8.094444e-01,9.471639e-01,4.409339e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300046
3.381276040000e+08,3.381276650000e+08,4.201639e+01,8.299357e-01,3.983607e+01,8.081152e-01,9.481077e-01,4.381332e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300046
3.381276650000e+08,3.381277260000e+08,4.339344e+01,8.434263e-01,4.127869e+01,8.226177e-01,9.512656e-01,4.184965e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300046
3.381277260000e+08,3.381277870000e+08,4.432787e+01,8.524590e-01,4.206557e+01,8.304213e-01,9.489645e-01,4.232119e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300046
3.381278410000e+08,3.381279020000e+08,4.260656e+01,8.357441e-01,4.062295e+01,8.160576e-01,9.534436e-01,4.132700e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300047
3.381279020000e+08,3.381279630000e+08,4.319672e+01,8.415123e-01,4.106557e+01,8.204914e-01,9.506642e-01,4.218951e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300047
3.381279630000e+08,3.381280240000e+08,4.314754e+01,8.410331e-01,4.145901e+01,8.244125e-01,9.608663e-01,3.779759e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300047
3.381280240000e+08,3.381280850000e+08,4.281967e+01,8.378317e-01,4.103279e+01,8.201638e-01,9.582695e-01,3.912766e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300047
3.381280850000e+08,3.381281460000e+08,4.286885e+01,8.383126e-01,4.072131e+01,8.170450e-01,9.499044e-01,4.265834e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300047
3.381281460000e+08,3.381282070000e+08,4.239344e+01,8.336513e-01,4.004918e+01,8.102739e-01,9.447023e-01,4.494557e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300047
3.381282070000e+08,3.381282680000e+08,4.322951e+01,8.418316e-01,4.124590e+01,8.222909e-01,9.541145e-01,4.074581e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300047
3.381282680000e+08,3.381283290000e+08,4.344262e+01,8.439041e-01,4.113115e+01,8.211462e-01,9.467924e-01,4.360047e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300047
3.381283290000e+08,3.381283900000e+08,4.268853e+01,8.365476e-01,4.029508e+01,8.127577e-01,9.439324e-01,4.508228e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300047
3.381283900000e+08,3.381284510000e+08,4.259016e+01,8.355833e-01,4.029508e+01,8.127577e-01,9.461124e-01,4.429923e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300047
3.381284510000e+08,3.381285120000e+08,4.242623e+01,8.339736e-01,4.019672e+01,8.117651e-01,9.474497e-01,4.386149e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300047
3.381285120000e+08,3.381285730000e+08,4.191803e+01,8.289638e-01,3.968853e+01,8.066174e-01,9.468127e-01,4.437830e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300047
3.381285730000e+08,3.381286340000e+08,4.168853e+01,8.266912e-01,3.986885e+01,8.084477e-01,9.563507e-01,4.051575e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300047
3.381286340000e+08,3.381286950000e+08,4.150820e+01,8.249013e-01,3.940984e+01,8.037804e-01,9.494471e-01,4.353881e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300047
3.381286950000e+08,3.381287560000e+08,4.196721e+01,8.294499e-01,3.972131e+01,8.069504e-01,9.464844e-01,4.448125e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300047
3.381287560000e+08,3.381288170000e+08,4.211475e+01,8.309066e-01,3.975410e+01,8.072835e-01,9.439471e-01,4.538276e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300047
3.381288170000e+08,3.381288780000e+08,4.213115e+01,8.310683e-01,3.980328e+01,8.077826e-01,9.447471e-01,4.506805e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300047
3.381289410000e+08,3.381290020000e+08,4.316393e+01,8.411929e-01,4.121312e+01,8.219640e-01,9.548044e-01,4.048366e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300048
3.381290020000e+08,3.381290630000e+08,4.136066e+01,8.234340e-01,3.931147e+01,8.027767e-01,9.504558e-01,4.320200e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300048
3.381290630000e+08,3.381291240000e+08,4.104918e+01,8.203276e-01,3.909836e+01,8.005977e-01,9.524760e-01,4.251736e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300048
3.381291240000e+08,3.381291850000e+08,4.322951e+01,8.418316e-01,4.100000e+01,8.198360e-01,9.484262e-01,4.306864e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300048
3.381291850000e+08,3.381292460000e+08,4.229508e+01,8.326836e-01,4.019672e+01,8.117651e-01,9.503876e-01,4.274996e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300048
3.381292460000e+08,3.381293070000e+08,4.165574e+01,8.263661e-01,3.967213e+01,8.064508e-01,9.523810e-01,4.224676e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300048
3.381293070000e+08,3.381293680000e+08,4.172131e+01,8.270163e-01,3.954099e+01,8.051167e-01,9.477407e-01,4.411464e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300048
3.381293680000e+08,3.381294290000e+08,4.288525e+01,8.384729e-01,4.101639e+01,8.199999e-01,9.564220e-01,3.991530e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300048
3.381294290000e+08,3.381294900000e+08,4.288525e+01,8.384729e-01,4.077049e+01,8.175382e-01,9.506881e-01,4.233272e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300048
3.381294900000e+08,3.381295510000e+08,4.288525e+01,8.384729e-01,4.065574e+01,8.163869e-01,9.480122e-01,4.340489e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300048
3.381295510000e+08,3.381296120000e+08,4.281967e+01,8.378317e-01,4.078688e+01,8.177025e-01,9.525268e-01,4.160794e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300048
3.381296120000e+08,3.381296730000e+08,4.255738e+01,8.352616e-01,4.034426e+01,8.132536e-01,9.479969e-01,4.357784e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300048
3.381296730000e+08,3.381297340000e+08,4.195082e+01,8.292879e-01,4.000000e+01,8.097763e-01,9.534975e-01,4.162583e-03,2.500000e+01,2.400000e+01,1.006000e+03,8391300048
