#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
156,3.287286900729e+08,3.287291279968e+08,4.379239042997e+02,17060,14229,4237,2831,2831,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400156,0,0,0
157,3.287291390488e+08,3.287297229856e+08,5.839368602633e+02,22788,19026,5792,3762,3762,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400157,0,0,0
160,3.287298030209e+08,3.287299909759e+08,1.879549772739e+02,7259,6069,1826,1190,1190,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400160,0,0,0
161,3.287300020191e+08,3.287301849384e+08,1.829192833900e+02,7266,6021,1869,1245,1245,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400161,0,0,0
162,3.287301960507e+08,3.287304329987e+08,2.369480155706e+02,8999,7528,2173,1471,1471,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400162,0,0,0
163,3.287304430042e+08,3.287310679555e+08,6.249513561726e+02,24125,20160,5797,3965,3965,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400163,0,0,0
164,3.287310780113e+08,3.287321588945e+08,1.080883152664e+03,41986,35019,10899,6967,6967,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400164,0,0,0
165,3.287321690281e+08,3.287327709872e+08,6.019590827823e+02,23777,19701,5760,4076,4076,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400165,0,0,0
166,3.287327820020e+08,3.287331799823e+08,3.979802994728e+02,15421,12861,3955,2560,2560,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400166,0,0,0
167,3.287331900252e+08,3.287341229895e+08,9.329643103480e+02,36741,30727,9176,6014,6014,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400167,0,0,0
168,3.287341340052e+08,3.287346799891e+08,5.459838762879e+02,21083,17625,5465,3458,3458,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400168,0,0,0
169,3.287346900942e+08,3.287357219686e+08,1.031874372900e+03,40159,33414,9755,6745,6745,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400169,0,0,0
171,3.287358030334e+08,3.287359829911e+08,1.799576712251e+02,7176,6018,1893,1158,1158,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400171,0,0,0
172,3.287359930532e+08,3.287372079534e+08,1.214900220871e+03,47543,39838,12212,7705,7705,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400172,0,0,0
173,3.287372120665e+08,3.287372919468e+08,7.988028699160e+01,3078,2570,779,508,508,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400173,0,0,0
174,3.287373030186e+08,3.287379409815e+08,6.379628799558e+02,24476,20379,6170,4097,4097,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400174,0,0,0
175,3.287379510123e+08,3.287391699585e+08,1.218946246624e+03,47550,39677,12471,7873,7873,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400175,0,0,0
