#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
89,3.576162940342e+08,3.576164259902e+08,1.319560519457e+02,4262,3937,3073,325,325,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900089,0,786432,0
91,3.576164951030e+08,3.576166609477e+08,1.658446744680e+02,5197,4793,3938,404,404,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900091,0,786432,0
92,3.576166730256e+08,3.576168529695e+08,1.799439355135e+02,5611,5261,4343,350,350,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900092,0,786432,0
93,3.576168650402e+08,3.576169669638e+08,1.019235345125e+02,3292,3058,2508,234,234,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900093,0,786432,0
94,3.576169780609e+08,3.576174459159e+08,4.678550076485e+02,14569,13474,12013,1095,1095,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900094,0,786432,0
95,3.576174580250e+08,3.576175939615e+08,1.359364893436e+02,4268,3959,3200,309,309,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900095,0,786432,0
96,3.576176060423e+08,3.576179959756e+08,3.899333541393e+02,12068,11165,10097,903,903,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.982051e+00,33413900096,0,786432,0
98,3.576180481120e+08,3.576188439944e+08,7.958823311925e+02,25047,23181,20976,1866,1866,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900098,0,786432,0
99,3.576188561330e+08,3.576191919412e+08,3.358081919551e+02,10448,9675,8678,773,773,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900099,0,786432,0
103,3.576192800141e+08,3.576194229933e+08,1.429791743755e+02,4547,4235,3540,312,312,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900103,0,786432,0
104,3.576194340406e+08,3.576195959981e+08,1.619574975371e+02,5108,4672,3782,436,436,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900104,0,786432,0
106,3.576196360319e+08,3.576197639825e+08,1.279506075382e+02,4022,3735,2965,287,287,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900106,0,786432,0
108,3.576198321325e+08,3.576199379839e+08,1.058514227867e+02,3375,3173,2677,202,202,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900108,0,786432,0
111,3.576200030511e+08,3.576202689221e+08,2.658709259033e+02,8344,7691,6787,653,653,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900111,0,786432,0
120,3.576207390234e+08,3.576209338901e+08,1.948666105270e+02,6121,5657,4814,464,464,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900120,0,786432,0
121,3.576209451653e+08,3.576211119813e+08,1.668160276413e+02,5390,4979,4198,411,411,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900121,0,786432,0
122,3.576211250218e+08,3.576212759646e+08,1.509427647591e+02,4826,4466,3799,360,360,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900122,0,786432,0
123,3.576212880401e+08,3.576214440000e+08,1.559598721862e+02,4899,4529,3678,370,370,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900123,0,786432,0
126,3.576216060266e+08,3.576218139503e+08,2.079237055182e+02,6580,6080,4983,500,500,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900126,0,786432,0
127,3.576218260435e+08,3.576222669895e+08,4.409460411072e+02,13725,12655,11401,1070,1070,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900127,0,786432,0
128,3.576222790198e+08,3.576224829868e+08,2.039669098258e+02,6486,6015,5287,471,471,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900128,0,786432,0
129,3.576224940152e+08,3.576227079608e+08,2.139455838799e+02,6724,6187,5373,537,537,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900129,0,786432,0
131,3.576227340289e+08,3.576228899990e+08,1.559700791240e+02,4968,4592,3893,376,376,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900131,0,786432,0
132,3.576229020486e+08,3.576233579850e+08,4.559364216924e+02,14317,13228,11470,1089,1089,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900132,0,786432,0
134,3.576234490489e+08,3.576236099838e+08,1.609349057078e+02,5084,4685,3890,399,399,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900134,0,786432,0
135,3.576236210175e+08,3.576241839878e+08,5.629702597260e+02,17874,16592,14688,1282,1282,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900135,0,786432,0
136,3.576241960161e+08,3.576244189858e+08,2.229696693420e+02,7050,6479,5514,571,571,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900136,0,786432,0
140,3.576245930511e+08,3.576250629705e+08,4.699193674922e+02,14972,13858,12672,1114,1114,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900140,0,786432,0
143,3.576251110519e+08,3.576257439939e+08,6.329419595003e+02,20087,18628,16826,1459,1459,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900143,0,786432,0
144,3.576257550254e+08,3.576258679925e+08,1.129671039581e+02,3651,3398,2728,253,253,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900144,0,786432,0
145,3.576258800242e+08,3.576260899942e+08,2.099699763060e+02,6740,6281,5309,459,459,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900145,0,786432,0
146,3.576261010479e+08,3.576266759505e+08,5.749025672078e+02,18392,17000,15415,1392,1392,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900146,0,786432,0
147,3.576266880297e+08,3.576270069867e+08,3.189570179582e+02,10337,9557,8557,780,780,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900147,0,786432,0
148,3.576270190552e+08,3.576272419733e+08,2.229180330634e+02,7163,6652,5778,511,511,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900148,0,786432,0
150,3.576272970195e+08,3.576276589784e+08,3.619588900208e+02,11639,10748,9645,891,891,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900150,0,786432,0
151,3.576276710652e+08,3.576278869869e+08,2.159216624498e+02,6736,6237,5581,499,499,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900151,0,786432,0
152,3.576279000189e+08,3.576280039532e+08,1.039343299270e+02,3283,3026,2509,257,257,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900152,0,786432,0
153,3.576280160147e+08,3.576284669900e+08,4.509752817154e+02,14742,13596,12149,1146,1146,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900153,0,786432,0
154,3.576284800362e+08,3.576290798884e+08,5.998521775603e+02,19219,17763,16117,1456,1456,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900154,0,786432,0
155,3.576290920216e+08,3.576296109920e+08,5.189703651667e+02,16704,15405,13886,1299,1299,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900155,0,786432,0
158,3.576296880597e+08,3.576298579753e+08,1.699155763984e+02,5452,5060,4089,392,392,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900158,0,786432,0
162,3.576300450757e+08,3.576302699697e+08,2.248939995170e+02,7198,6646,5856,552,552,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.079646e+00,33413900162,0,786432,0
163,3.576302820350e+08,3.576306829855e+08,4.009504708052e+02,12839,11873,10646,966,966,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.019899e+00,33413900163,0,786432,0
165,3.576307060257e+08,3.576308339661e+08,1.279403731227e+02,4079,3769,3225,310,310,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33413900165,0,786432,0
166,3.576308461604e+08,3.576311279985e+08,2.818381094933e+02,9077,8419,7354,658,658,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33413900166,0,786432,0
167,3.576311400154e+08,3.576318409704e+08,7.009549683332e+02,22548,20871,19133,1677,1677,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.569188e+00,33413900167,0,786432,0
169,3.576318910728e+08,3.576321089839e+08,2.179111065865e+02,7071,6531,5674,540,540,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.401826e+00,33413900169,0,786432,0
170,3.576321210553e+08,3.576323429994e+08,2.219441134930e+02,7288,6710,5715,578,578,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33413900170,0,786432,0
171,3.576323550282e+08,3.576325419598e+08,1.869315747023e+02,5875,5461,4635,414,414,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33413900171,0,786432,0
173,3.576326110336e+08,3.576327219775e+08,1.109439598918e+02,3657,3372,2762,285,285,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33413900173,0,786432,0
174,3.576327340380e+08,3.576328469879e+08,1.129499822855e+02,3529,3284,2776,245,245,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33413900174,0,786432,0
176,3.576329640294e+08,3.576331819854e+08,2.179560241699e+02,6964,6456,5529,508,508,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33413900176,0,786432,0
180,3.576333290455e+08,3.576335389982e+08,2.099526892304e+02,6624,6149,5253,475,475,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33413900180,0,786432,0
181,3.576335510234e+08,3.576341459785e+08,5.949550167918e+02,19107,17712,15957,1395,1395,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.329413e+00,33413900181,0,786432,0
182,3.576341580670e+08,3.576343429843e+08,1.849172620773e+02,5744,5301,4571,443,443,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900182,0,786432,0
183,3.576343550408e+08,3.576347239860e+08,3.689451938272e+02,11908,11023,9778,885,885,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900183,0,786432,0
186,3.576349300239e+08,3.576351989642e+08,2.689402749538e+02,8530,7928,6612,602,602,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900186,0,786432,0
187,3.576352120466e+08,3.576354819901e+08,2.699435305595e+02,8789,8098,7036,691,691,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900187,0,786432,0
191,3.576356660236e+08,3.576358329915e+08,1.669679002762e+02,5462,5068,4518,394,394,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900191,0,786432,0
193,3.576359140392e+08,3.576361029927e+08,1.889534971118e+02,6169,5662,5013,507,507,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900193,0,786432,0
194,3.576361140294e+08,3.576363149379e+08,2.009084690809e+02,6484,5999,4956,485,485,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900194,0,786432,0
196,3.576364370323e+08,3.576367029908e+08,2.659585244060e+02,8599,7972,7034,627,627,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900196,0,786432,0
197,3.576367150184e+08,3.576369159942e+08,2.009758051634e+02,6464,5997,5331,467,467,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900197,0,786432,0
198,3.576369290324e+08,3.576370849934e+08,1.559609425068e+02,5047,4648,4003,399,399,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900198,0,786432,0
204,3.576373311372e+08,3.576377269844e+08,3.958472396731e+02,12918,11964,10572,954,954,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900204,0,786432,0
208,3.576378440994e+08,3.576381209866e+08,2.768872478604e+02,8968,8283,7437,685,685,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900208,0,786432,0
209,3.576381320294e+08,3.576383189688e+08,1.869394069314e+02,5978,5539,4748,439,439,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900209,0,786432,0
213,3.576384530333e+08,3.576389089786e+08,4.559453023076e+02,14686,13611,12196,1075,1075,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900213,0,786432,0
215,3.576389510404e+08,3.576390819743e+08,1.309339020848e+02,4302,3971,3163,331,331,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900215,0,786432,0
220,3.576393850473e+08,3.576395229818e+08,1.379344965816e+02,4408,4051,3182,357,357,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900220,0,786432,0
221,3.576395360385e+08,3.576399589822e+08,4.229437715411e+02,13790,12774,11469,1016,1016,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900221,0,786432,0
222,3.576399711936e+08,3.576404559948e+08,4.848012700677e+02,15701,14517,13051,1184,1184,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900222,0,786432,0
223,3.576404680241e+08,3.576405949061e+08,1.268819839954e+02,3968,3705,2936,263,263,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900223,0,786432,0
224,3.576406070671e+08,3.576409759774e+08,3.689102364779e+02,11934,11055,9710,879,879,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900224,0,786432,0
227,3.576411940487e+08,3.576415388873e+08,3.448385925889e+02,10961,10174,9010,787,787,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900227,0,786432,0
229,3.576416380196e+08,3.576418539927e+08,2.159730921388e+02,6953,6443,5575,510,510,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900229,0,786432,0
230,3.576418660716e+08,3.576420599880e+08,1.939164271951e+02,6317,5849,4968,468,468,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900230,0,786432,0
233,3.576422260553e+08,3.576424639749e+08,2.379195719957e+02,7807,7218,6305,589,589,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900233,0,786432,0
234,3.576424760409e+08,3.576432179827e+08,7.419418433905e+02,24023,22252,20372,1771,1771,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900234,0,786432,0
235,3.576432300176e+08,3.576434359992e+08,2.059815093279e+02,6626,6113,5326,513,513,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900235,0,786432,0
240,3.576436260326e+08,3.576437369438e+08,1.109112170339e+02,3654,3382,2721,272,272,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900240,0,786432,0
242,3.576438220153e+08,3.576443399785e+08,5.179631906748e+02,16766,15494,13977,1272,1272,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900242,0,786432,0
243,3.576443520356e+08,3.576444559843e+08,1.039487499595e+02,3306,3065,2540,241,241,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900243,0,786432,0
244,3.576444680719e+08,3.576447189795e+08,2.509075982571e+02,8111,7498,6570,613,613,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900244,0,786432,0
245,3.576447300509e+08,3.576449389781e+08,2.089272168875e+02,6823,6315,5112,508,508,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900245,0,786432,0
246,3.576449510877e+08,3.576450509569e+08,9.986923402548e+01,3214,2986,2515,228,228,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900246,0,786432,0
248,3.576450950599e+08,3.576453559260e+08,2.608660721779e+02,8370,7722,6717,648,648,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900248,0,786432,0
250,3.576454190328e+08,3.576458839670e+08,4.649342429042e+02,15051,13888,12391,1163,1163,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900250,0,786432,0
251,3.576458960700e+08,3.576461419857e+08,2.459157029390e+02,7883,7255,6495,628,628,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900251,0,786432,0
254,3.576463410469e+08,3.576465289986e+08,1.879516939521e+02,6036,5585,4695,451,451,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900254,0,786432,0
257,3.576466370169e+08,3.576469019987e+08,2.649818405509e+02,8643,8002,7092,641,641,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900257,0,786432,0
258,3.576469140223e+08,3.576470469544e+08,1.329320464134e+02,4263,3963,3210,300,300,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900258,0,786432,0
260,3.576470940279e+08,3.576474009770e+08,3.069491095543e+02,9873,9158,8297,715,715,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900260,0,786432,0
261,3.576474130515e+08,3.576475349744e+08,1.219228600264e+02,3920,3622,2925,298,298,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900261,0,786432,0
263,3.576476160224e+08,3.576477509976e+08,1.349751340151e+02,4289,3962,3307,327,327,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900263,0,786432,0
268,3.576479390274e+08,3.576484609578e+08,5.219303260446e+02,16640,15393,13979,1247,1247,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900268,0,786432,0
269,3.576484730172e+08,3.576488789747e+08,4.059575493932e+02,13111,12145,10589,966,966,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900269,0,786432,0
271,3.576489350212e+08,3.576492319688e+08,2.969476624727e+02,9497,8785,7715,712,712,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900271,0,786432,0
272,3.576492450225e+08,3.576493548392e+08,1.098167471290e+02,3474,3203,2660,271,271,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900272,1,786432,0
274,3.576493780686e+08,3.576495009800e+08,1.229114135504e+02,4005,3741,3167,264,264,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900274,0,786432,0
276,3.576495800744e+08,3.576496899860e+08,1.099116340876e+02,3441,3177,2654,264,264,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900276,0,786432,0
