#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
111,4.146990956705e+08,4.146993659993e+08,2.703287917972e+02,49342,47632,11,1710,1710,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.511029e+00,9479900111,8388611,11026440,64
112,4.146993706708e+08,4.146996529950e+08,2.823242071867e+02,49427,48083,10,1344,1344,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900112,7,10502160,1024
113,4.146996576699e+08,4.146999209988e+08,2.633289447427e+02,49329,48037,10,1292,1292,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900113,1,10502150,4202886
114,4.146999256717e+08,4.147002249976e+08,2.993259029984e+02,49337,46973,6,2364,2364,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900114,28,14696460,1048648
115,4.147002296705e+08,4.147011419998e+08,9.123292437196e+02,48151,28059,54,20092,20092,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900115,2,10502144,0
116,4.147011466706e+08,4.147024699774e+08,1.323306775868e+03,47345,19387,409,27958,27958,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900116,1,10502144,0
117,4.147024746752e+08,4.147039109806e+08,1.436305432081e+03,47094,17388,261,29706,29706,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.821974e+00,9479900117,0,10502144,0
118,4.147039167524e+08,4.147053889741e+08,1.472221673012e+03,47043,17390,395,29653,29653,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.435552e+00,9479900118,0,10502144,0
119,4.147053936706e+08,4.147068419714e+08,1.448300865233e+03,47100,17225,486,29875,29875,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.386205e+00,9479900119,0,10502144,0
120,4.147068466705e+08,4.147083179341e+08,1.471263526738e+03,47052,17136,553,29916,29916,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.784114e+00,9479900120,1,10502144,0
121,4.147083226804e+08,4.147097119436e+08,1.389263236284e+03,47213,18420,341,28793,28793,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.975557e+00,9479900121,0,10502144,0
122,4.147097166959e+08,4.147110929806e+08,1.376284710944e+03,47234,18406,569,28828,28828,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.922348e+00,9479900122,1,10502144,0
123,4.147110976712e+08,4.147124359965e+08,1.338325281262e+03,47315,19265,421,28050,28050,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.649999e+00,9479900123,0,10502144,0
124,4.147124406708e+08,4.147136479753e+08,1.207304553568e+03,47545,20837,454,26708,26708,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900124,0,10502144,0
