#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.152056330000e+08,4.152056940000e+08,1.967213e-01,5.678855e-02,3.278688e-02,2.318383e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.075829e-01,1.900000e+01,1.600000e+01,1.010000e+03,1.035000e+01,1.085000e+01,1.135000e+01,9480500054
4.152056940000e+08,4.152057550000e+08,2.459016e-01,6.349153e-02,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.666667e-01,1.141798e-01,1.900000e+01,1.600000e+01,1.010000e+03,1.125000e+01,7.950000e+00,9.125000e+00,9480500054
4.152057550000e+08,4.152058160000e+08,1.803279e-01,5.437090e-02,4.918033e-02,2.839427e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.727273e-01,1.342816e-01,1.900000e+01,1.600000e+01,1.010000e+03,9.633333e+00,1.220000e+01,1.203333e+01,9480500054
4.152058160000e+08,4.152058770000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.600000e+01,1.010000e+03,-nan,-nan,-nan,9480500054
4.152058770000e+08,4.152059400000e+08,1.269841e-01,4.489567e-02,4.761905e-02,2.749287e-02,1.587302e-02,0.000000e+00,0.000000e+00,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,3.750000e-01,1.711633e-01,1.900000e+01,1.600000e+01,1.010000e+03,7.100000e+00,1.243333e+01,6.666667e+00,9480500054
4.152059400000e+08,4.152060010000e+08,2.786885e-01,6.759189e-02,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.352941e-01,1.028794e-01,1.900000e+01,1.600000e+01,1.010000e+03,1.125000e+01,9.825001e+00,1.107500e+01,9480500054
4.152060010000e+08,4.152060620000e+08,3.901639e+00,2.529057e-01,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.260504e-02,7.231512e-03,1.900000e+01,1.600000e+01,1.010000e+03,1.120000e+01,8.666667e+00,1.076667e+01,9480500054
4.152060620000e+08,4.152061230000e+08,1.900000e+01,5.580999e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,2.588438e-03,1.492500e-03,1.900000e+01,1.600000e+01,1.010000e+03,1.086667e+01,1.636667e+01,1.070000e+01,9480500054
4.152061230000e+08,4.152061840000e+08,1.922951e+01,5.614604e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.525149e-04,8.521514e-04,1.900000e+01,1.600000e+01,1.010000e+03,1.170000e+01,1.000000e+01,8.900000e+00,9480500054
4.152061840000e+08,4.152062450000e+08,1.816393e+01,5.456825e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.600000e+01,1.010000e+03,-nan,-nan,-nan,9480500054
4.152062450000e+08,4.152063060000e+08,1.660656e+01,5.217649e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.871669e-04,9.866795e-04,1.900000e+01,1.600000e+01,1.010000e+03,1.090000e+01,3.040000e+01,0.000000e+00,9480500054
4.152063060000e+08,4.152063670000e+08,1.742623e+01,5.344865e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,1.881468e-03,1.329146e-03,1.900000e+01,1.600000e+01,1.010000e+03,1.020000e+01,6.700000e+00,1.190000e+01,9480500054
4.152063670000e+08,4.152064280000e+08,1.972131e+01,5.685949e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.662510e-03,1.174595e-03,1.900000e+01,1.600000e+01,1.010000e+03,1.250000e+01,1.900000e+01,9.100000e+00,9480500054
4.152064280000e+08,4.152064890000e+08,1.780328e+01,5.402379e-01,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,4.604051e-03,2.054249e-03,1.900000e+01,1.600000e+01,1.010000e+03,1.044000e+01,1.388000e+01,1.118000e+01,9480500054
4.152064890000e+08,4.152065500000e+08,1.778688e+01,5.399892e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,3.686636e-03,1.839917e-03,1.900000e+01,1.600000e+01,1.010000e+03,1.147500e+01,1.252500e+01,1.112500e+01,9480500054
4.152065500000e+08,4.152066110000e+08,1.636065e+01,5.178875e-01,8.196721e-02,3.665685e-02,0.000000e+00,3.278688e-02,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,5.010020e-03,2.234929e-03,1.900000e+01,1.600000e+01,1.010000e+03,1.316000e+01,1.636000e+01,1.614000e+01,9480500054
4.152066110000e+08,4.152066720000e+08,1.622951e+01,5.158076e-01,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.020202e-03,1.427055e-03,1.900000e+01,1.600000e+01,1.010000e+03,1.155000e+01,8.900000e+00,1.065000e+01,9480500054
4.152066720000e+08,4.152067330000e+08,1.522951e+01,4.996639e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,3.229279e-03,1.861412e-03,1.900000e+01,1.600000e+01,1.010000e+03,7.900000e+00,1.146667e+01,1.173333e+01,9480500054
4.152067330000e+08,4.152067940000e+08,1.568852e+01,5.071380e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,3.134796e-03,1.807036e-03,1.900000e+01,1.600000e+01,1.010000e+03,1.093333e+01,1.130000e+01,1.153333e+01,9480500054
4.152067940000e+08,4.152068550000e+08,1.588525e+01,5.103076e-01,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.063984e-03,1.457950e-03,1.900000e+01,1.600000e+01,1.010000e+03,1.175000e+01,1.050000e+01,1.340000e+01,9480500054
4.152068550000e+08,4.152069160000e+08,1.454098e+01,4.882385e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,4.509583e-03,2.249702e-03,1.900000e+01,1.600000e+01,1.010000e+03,1.117500e+01,1.022500e+01,1.117500e+01,9480500054
4.152069570000e+08,4.152070180000e+08,1.434426e+01,4.849246e-01,4.918033e-02,2.839427e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.428571e-03,1.976090e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.090000e+01,1.313333e+01,1.380000e+01,9480500055
4.152070180000e+08,4.152070790000e+08,1.365574e+01,4.731433e-01,4.918033e-02,2.839427e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.601440e-03,2.075545e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.083333e+01,1.056667e+01,1.090000e+01,9480500055
4.152070790000e+08,4.152071400000e+08,1.313115e+01,4.639663e-01,6.557377e-02,3.278688e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.993758e-03,2.490637e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.197500e+01,1.032500e+01,7.475000e+00,9480500055
4.152071400000e+08,4.152072010000e+08,1.329508e+01,4.668535e-01,1.147541e-01,4.337297e-02,4.918033e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,8.631320e-03,3.248222e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.131429e+01,1.054286e+01,7.742857e+00,9480500055
4.152072010000e+08,4.152072620000e+08,1.206557e+01,4.447429e-01,4.918033e-02,2.839427e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.076087e-03,2.348529e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.270000e+01,9.166667e+00,6.700000e+00,9480500055
4.152072620000e+08,4.152073230000e+08,1.218033e+01,4.468529e-01,6.557377e-02,3.278688e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,5.383580e-03,2.684535e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.127500e+01,6.700000e+00,1.067500e+01,9480500055
4.152073230000e+08,4.152073840000e+08,1.193443e+01,4.423193e-01,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.747253e-03,1.939931e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.100000e+01,1.000000e+01,9.800000e+00,9480500055
4.152073840000e+08,4.152074450000e+08,1.168852e+01,4.377387e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.402525e-03,1.401541e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.020000e+01,1.070000e+01,1.170000e+01,9480500055
4.152074450000e+08,4.152075060000e+08,1.226229e+01,4.483539e-01,8.196721e-02,3.665685e-02,4.918033e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.684492e-03,2.979388e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.096000e+01,7.420001e+00,6.760000e+00,9480500055
4.152075060000e+08,4.152075670000e+08,1.231148e+01,4.492521e-01,6.557377e-02,3.278688e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.326231e-03,2.656014e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.137500e+01,8.475000e+00,9.450001e+00,9480500055
4.152075670000e+08,4.152076280000e+08,1.144262e+01,4.331097e-01,6.557377e-02,3.278688e-02,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.730659e-03,2.857108e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.107500e+01,9.650000e+00,8.725000e+00,9480500055
4.152076280000e+08,4.152076890000e+08,1.219672e+01,4.471535e-01,4.918033e-02,2.839427e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,4.032258e-03,2.323327e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.140000e+01,1.030000e+01,3.700000e+00,9480500055
4.152076890000e+08,4.152077500000e+08,1.131148e+01,4.306205e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.797102e-03,2.890137e-03,1.900000e+01,1.500000e+01,1.010000e+03,9.924999e+00,1.050000e+01,1.082500e+01,9480500055
4.152077500000e+08,4.152078110000e+08,1.303279e+01,4.622253e-01,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.515723e-03,1.776646e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.225000e+01,5.300000e+00,7.800000e+00,9480500055
4.152078110000e+08,4.152078720000e+08,1.350820e+01,4.705803e-01,4.918033e-02,2.839427e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.640777e-03,2.098173e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.160000e+01,9.233334e+00,8.933333e+00,9480500055
4.152078720000e+08,4.152079330000e+08,1.311475e+01,4.636766e-01,3.278688e-02,2.318383e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-03,1.765556e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.215000e+01,1.045000e+01,7.850000e+00,9480500055
4.152079330000e+08,4.152079940000e+08,1.255738e+01,4.537165e-01,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.305483e-03,1.304631e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.160000e+01,5.800000e+00,1.210000e+01,9480500055
4.152079940000e+08,4.152080550000e+08,1.226229e+01,4.483539e-01,6.557377e-02,3.278688e-02,3.278688e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.347594e-03,2.666638e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.175000e+01,1.020000e+01,7.500000e+00,9480500055
4.152080550000e+08,4.152081160000e+08,1.245902e+01,4.519360e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.010000e+03,-nan,-nan,-nan,9480500055
4.152081160000e+08,4.152081770000e+08,1.295082e+01,4.607695e-01,8.196721e-02,3.665685e-02,1.639344e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.329114e-03,2.821494e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.156000e+01,9.320000e+00,1.058000e+01,9480500055
4.152081770000e+08,4.152082380000e+08,1.231148e+01,4.492521e-01,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.663116e-03,1.880598e-03,1.900000e+01,1.500000e+01,1.010000e+03,9.750000e+00,1.185000e+01,7.600000e+00,9480500055
4.152082380000e+08,4.152082990000e+08,1.206557e+01,4.447429e-01,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.358696e-03,1.357772e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.210000e+01,8.700000e+00,0.000000e+00,9480500055
4.152082990000e+08,4.152083600000e+08,1.231148e+01,4.492521e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.331558e-03,1.330671e-03,1.900000e+01,1.500000e+01,1.010000e+03,9.900000e+00,1.000000e+01,1.280000e+01,9480500055
4.152084090000e+08,4.152084700000e+08,1.268852e+01,4.560796e-01,4.918033e-02,2.839427e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.875969e-03,2.233451e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.080000e+01,8.833333e+00,1.106667e+01,9480500056
4.152084700000e+08,4.152085310000e+08,1.167213e+01,4.374316e-01,6.557377e-02,3.278688e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.617978e-03,2.801087e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.242500e+01,1.037500e+01,7.025000e+00,9480500056
4.152085310000e+08,4.152085920000e+08,1.203279e+01,4.441383e-01,3.278688e-02,2.318383e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.724796e-03,1.924095e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.245000e+01,9.100000e+00,3.300000e+00,9480500056
4.152085920000e+08,4.152086530000e+08,1.259016e+01,4.543084e-01,6.557377e-02,3.278688e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.208333e-03,2.597376e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.185000e+01,4.575000e+00,1.042500e+01,9480500056
4.152086530000e+08,4.152087140000e+08,1.236066e+01,4.501485e-01,6.557377e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,5.305040e-03,2.645475e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.127500e+01,9.575001e+00,7.250000e+00,9480500056
4.152087140000e+08,4.152087750000e+08,1.162295e+01,4.365091e-01,4.918033e-02,2.839427e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.231312e-03,2.437775e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.153333e+01,1.110000e+01,7.233334e+00,9480500056
4.152087750000e+08,4.152088360000e+08,1.101639e+01,4.249666e-01,8.196721e-02,3.665685e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,7.440476e-03,3.315080e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.378000e+01,9.960001e+00,9.040000e+00,9480500056
4.152088360000e+08,4.152088970000e+08,1.206557e+01,4.447429e-01,4.918033e-02,2.839427e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.076087e-03,2.348529e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.166667e+01,9.400001e+00,6.600000e+00,9480500056
4.152088970000e+08,4.152089580000e+08,1.188525e+01,4.414069e-01,1.311475e-01,4.636766e-02,8.196721e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.103448e-02,3.879695e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.125000e+01,9.137500e+00,8.037500e+00,9480500056
4.152089580000e+08,4.152090190000e+08,9.278688e+00,3.900124e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.067138e-03,3.521061e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.085000e+01,1.795000e+01,1.570000e+01,9480500056
4.152090190000e+08,4.152090800000e+08,9.622951e+00,3.971817e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.814310e-03,3.395526e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.145000e+01,1.157500e+01,1.127500e+01,9480500056
4.152090800000e+08,4.152091410000e+08,1.140984e+01,4.324887e-01,9.836066e-02,4.015557e-02,6.557377e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.620690e-03,3.504179e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.173333e+01,9.816667e+00,8.233334e+00,9480500056
4.152091410000e+08,4.152092020000e+08,1.067213e+01,4.182738e-01,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.072197e-03,2.169031e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.205000e+01,9.200000e+00,1.130000e+01,9480500056
4.152092020000e+08,4.152092630000e+08,9.950820e+00,4.038913e-01,4.918033e-02,2.839427e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.942339e-03,2.846401e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.136667e+01,6.766666e+00,9.866667e+00,9480500056
4.152092630000e+08,4.152093240000e+08,1.042623e+01,4.134269e-01,6.557377e-02,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.289308e-03,3.134750e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.135000e+01,8.625000e+00,1.145000e+01,9480500056
4.152093240000e+08,4.152093850000e+08,9.852459e+00,4.018902e-01,6.557377e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.655574e-03,3.316694e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.167500e+01,8.500000e+00,6.425000e+00,9480500056
4.152093850000e+08,4.152094460000e+08,1.100000e+01,4.246503e-01,6.557377e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.961252e-03,2.971729e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.155000e+01,9.550000e+00,5.375000e+00,9480500056
4.152094460000e+08,4.152095070000e+08,9.885246e+00,4.025584e-01,6.557377e-02,3.278688e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.633499e-03,3.305730e-03,1.900000e+01,1.500000e+01,1.010000e+03,8.800000e+00,1.067500e+01,9.550000e+00,9480500056
4.152095070000e+08,4.152095680000e+08,1.052459e+01,4.153724e-01,8.196721e-02,3.665685e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.788162e-03,3.469382e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.078000e+01,8.480000e+00,1.092000e+01,9480500056
4.152095680000e+08,4.152096290000e+08,1.018033e+01,4.085225e-01,6.557377e-02,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.441224e-03,3.210223e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.100000e+01,1.087500e+01,1.162500e+01,9480500056
4.152096290000e+08,4.152096900000e+08,9.327868e+00,3.910446e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.514939e-03,2.481065e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.090000e+01,9.450000e+00,1.245000e+01,9480500056
4.152096900000e+08,4.152097510000e+08,9.868853e+00,4.022244e-01,6.557377e-02,3.278688e-02,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.644518e-03,3.311203e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.062500e+01,8.500000e+00,1.100000e+01,9480500056
4.152097510000e+08,4.152098120000e+08,9.311476e+00,3.907008e-01,4.918033e-02,2.839427e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.281690e-03,3.041322e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.096667e+01,6.900000e+00,9.000001e+00,9480500056
4.152098120000e+08,4.152098730000e+08,9.885246e+00,4.025584e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.633499e-03,3.305730e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.087500e+01,1.027500e+01,9.225000e+00,9480500056
4.152098730000e+08,4.152099340000e+08,1.032787e+01,4.114721e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.174603e-03,2.241218e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.025000e+01,1.245000e+01,1.085000e+01,9480500056
4.152099340000e+08,4.152099950000e+08,1.000000e+01,4.048882e-01,9.836066e-02,4.015557e-02,3.278688e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.836066e-03,3.995759e-03,1.900000e+01,1.500000e+01,1.010000e+03,9.950000e+00,7.533333e+00,8.983334e+00,9480500056
4.152100170000e+08,4.152100780000e+08,1.016393e+01,4.081934e-01,6.557377e-02,3.278688e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.451613e-03,3.215384e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.215000e+01,1.117500e+01,8.100000e+00,9480500057
4.152100780000e+08,4.152101390000e+08,9.983606e+00,4.045562e-01,1.311475e-01,4.636766e-02,3.278688e-02,1.639344e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.313629e-02,4.613774e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.141250e+01,9.762500e+00,1.033750e+01,9480500057
4.152101390000e+08,4.152102000000e+08,1.009836e+01,4.068745e-01,1.147541e-01,4.337297e-02,6.557377e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.136364e-02,4.270577e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.152857e+01,1.057143e+01,1.100000e+01,9480500057
4.152102000000e+08,4.152102610000e+08,9.786885e+00,4.005506e-01,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.350084e-03,2.364896e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.080000e+01,5.650000e+00,9.850000e+00,9480500057
4.152102610000e+08,4.152103220000e+08,1.009836e+01,4.068745e-01,8.196721e-02,3.665685e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.116883e-03,3.615218e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.024000e+01,2.520000e+00,1.132000e+01,9480500057
4.152103220000e+08,4.152103830000e+08,1.049180e+01,4.147249e-01,6.557377e-02,3.278688e-02,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.250000e-03,3.115219e-03,1.900000e+01,1.500000e+01,1.010000e+03,1.155000e+01,1.052500e+01,9.725000e+00,9480500057
4.152103830000e+08,4.152104440000e+08,9.934426e+00,4.035585e-01,1.147541e-01,4.337297e-02,9.836066e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.155115e-02,4.340637e-03,1.900000e+01,1.500000e+01,1.010000e+03,9.885714e+00,9.099999e+00,1.072857e+01,9480500057
