#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.671901550000e+08,2.671902160000e+08,1.491803e+00,1.563835e-01,1.147541e-01,4.337297e-02,7.692308e-02,2.793358e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671902160000e+08,2.671902770000e+08,1.196721e+00,1.400656e-01,2.131148e-01,5.910740e-02,1.780822e-01,4.477783e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671902770000e+08,2.671903390000e+08,1.822581e+00,1.714540e-01,1.451613e-01,4.838710e-02,7.964602e-02,2.546949e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671903390000e+08,2.671904000000e+08,1.311475e+00,1.466274e-01,8.196721e-02,3.665685e-02,6.250000e-02,2.706329e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671904000000e+08,2.671904610000e+08,1.098361e+00,1.341861e-01,4.918033e-02,2.839427e-02,4.477612e-02,2.526611e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671904610000e+08,2.671905220000e+08,1.344262e+00,1.484489e-01,3.278688e-01,7.331371e-02,2.439024e-01,4.742311e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671905220000e+08,2.671905850000e+08,1.349206e+00,1.463420e-01,3.015873e-01,6.918888e-02,2.235294e-01,4.518772e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671905850000e+08,2.671906460000e+08,1.311475e+00,1.466274e-01,1.475410e-01,4.918033e-02,1.125000e-01,3.532771e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671906460000e+08,2.671907070000e+08,1.442623e+00,1.537841e-01,1.311475e-01,4.636766e-02,9.090909e-02,3.064545e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671907070000e+08,2.671907700000e+08,1.380952e+00,1.480536e-01,1.587302e-01,5.019489e-02,1.149425e-01,3.419530e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671907700000e+08,2.671908310000e+08,1.475410e+00,1.555218e-01,1.311475e-01,4.636766e-02,8.888889e-02,2.999771e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671908310000e+08,2.671908920000e+08,1.409836e+00,1.520265e-01,2.295082e-01,6.133865e-02,1.627907e-01,3.980912e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671908920000e+08,2.671909530000e+08,1.409836e+00,1.520265e-01,1.967213e-01,5.678855e-02,1.395349e-01,3.736447e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671909530000e+08,2.671910150000e+08,1.435484e+00,1.521610e-01,8.064516e-02,3.606561e-02,5.617978e-02,2.440842e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671910150000e+08,2.671910760000e+08,1.393443e+00,1.511401e-01,1.803279e-01,5.437090e-02,1.294118e-01,3.640691e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671910760000e+08,2.671911370000e+08,1.590164e+00,1.614567e-01,2.131148e-01,5.910740e-02,1.340206e-01,3.459025e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671911370000e+08,2.671911980000e+08,1.508197e+00,1.572404e-01,1.967213e-01,5.678855e-02,1.304348e-01,3.511186e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671911980000e+08,2.671912590000e+08,1.491803e+00,1.563835e-01,2.622951e-01,6.557377e-02,1.758242e-01,3.990511e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671912590000e+08,2.671913200000e+08,1.409836e+00,1.520265e-01,8.196721e-02,3.665685e-02,5.813954e-02,2.523364e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671913200000e+08,2.671913810000e+08,1.360656e+00,1.493514e-01,1.639344e-01,5.184062e-02,1.204819e-01,3.573093e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671913810000e+08,2.671914430000e+08,1.467742e+00,1.538612e-01,1.935484e-01,5.587260e-02,1.318681e-01,3.546844e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671914430000e+08,2.671915040000e+08,1.573771e+00,1.606223e-01,1.639344e-01,5.184062e-02,1.041667e-01,3.117758e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671915040000e+08,2.671915650000e+08,1.327869e+00,1.475410e-01,1.311475e-01,4.636766e-02,9.876543e-02,3.314964e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671915650000e+08,2.671916260000e+08,1.213115e+00,1.410217e-01,6.557377e-02,3.278688e-02,5.405406e-02,2.628642e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671916260000e+08,2.671916870000e+08,1.344262e+00,1.484489e-01,9.836066e-02,4.015557e-02,7.317073e-02,2.875820e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671916870000e+08,2.671917480000e+08,1.409836e+00,1.520265e-01,2.295082e-01,6.133865e-02,1.627907e-01,3.980912e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671917480000e+08,2.671918090000e+08,1.540984e+00,1.589403e-01,1.639344e-01,5.184062e-02,1.063830e-01,3.180152e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671918090000e+08,2.671918700000e+08,1.327869e+00,1.475410e-01,1.475410e-01,4.918033e-02,1.111111e-01,3.491885e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671918700000e+08,2.671919320000e+08,1.387097e+00,1.495745e-01,1.612903e-01,5.100448e-02,1.162791e-01,3.456680e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671919320000e+08,2.671919940000e+08,1.258065e+00,1.424478e-01,1.129032e-01,4.267341e-02,8.974359e-02,3.236207e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671919940000e+08,2.671920550000e+08,1.180328e+00,1.391030e-01,1.967213e-01,5.678855e-02,1.666667e-01,4.392052e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671920550000e+08,2.671921160000e+08,1.442623e+00,1.537841e-01,1.475410e-01,4.918033e-02,1.022727e-01,3.230061e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671921160000e+08,2.671921770000e+08,1.459016e+00,1.546554e-01,1.639344e-01,5.184062e-02,1.123596e-01,3.347562e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671921770000e+08,2.671922380000e+08,1.377049e+00,1.502484e-01,1.639344e-01,5.184062e-02,1.190476e-01,3.533433e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671922380000e+08,2.671922990000e+08,1.229508e+00,1.419714e-01,1.475410e-01,4.918033e-02,1.200000e-01,3.752333e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671922990000e+08,2.671923600000e+08,1.459016e+00,1.546554e-01,2.295082e-01,6.133865e-02,1.573034e-01,3.859310e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671923600000e+08,2.671924230000e+08,1.412698e+00,1.497457e-01,1.269841e-01,4.489567e-02,8.988764e-02,3.031814e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671924230000e+08,2.671924840000e+08,1.196721e+00,1.400656e-01,1.147541e-01,4.337297e-02,9.589041e-02,3.446170e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671924840000e+08,2.671925450000e+08,1.344262e+00,1.484489e-01,1.803279e-01,5.437090e-02,1.341463e-01,3.763611e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671925450000e+08,2.671926060000e+08,1.426229e+00,1.529079e-01,2.131148e-01,5.910740e-02,1.494253e-01,3.822158e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671926060000e+08,2.671926680000e+08,1.306452e+00,1.451613e-01,2.580645e-01,6.451613e-02,1.975309e-01,4.423735e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671926680000e+08,2.671927290000e+08,1.081967e+00,1.331810e-01,1.147541e-01,4.337297e-02,1.060606e-01,3.790174e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671927290000e+08,2.671927900000e+08,1.459016e+00,1.546554e-01,2.295082e-01,6.133865e-02,1.573034e-01,3.859310e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671927900000e+08,2.671928510000e+08,1.229508e+00,1.419714e-01,1.147541e-01,4.337297e-02,9.333333e-02,3.359012e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671928510000e+08,2.671929120000e+08,1.393443e+00,1.511401e-01,1.147541e-01,4.337297e-02,8.235294e-02,2.981727e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671929120000e+08,2.671929730000e+08,1.262295e+00,1.438519e-01,1.639344e-01,5.184062e-02,1.298701e-01,3.830905e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671929730000e+08,2.671930350000e+08,1.129032e+00,1.349452e-01,1.451613e-01,4.838710e-02,1.285714e-01,4.000729e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671930350000e+08,2.671930960000e+08,1.393443e+00,1.511401e-01,1.475410e-01,4.918033e-02,1.058824e-01,3.337334e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671930960000e+08,2.671931570000e+08,1.393443e+00,1.511401e-01,1.803279e-01,5.437090e-02,1.294118e-01,3.640691e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671931570000e+08,2.671932180000e+08,1.344262e+00,1.484489e-01,1.475410e-01,4.918033e-02,1.097561e-01,3.451929e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671932180000e+08,2.671932790000e+08,1.245902e+00,1.429147e-01,1.311475e-01,4.636766e-02,1.052632e-01,3.520295e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671932790000e+08,2.671933410000e+08,1.500000e+00,1.555428e-01,2.419355e-01,6.246747e-02,1.612903e-01,3.813893e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671933410000e+08,2.671934020000e+08,1.016393e+00,1.290821e-01,6.557377e-02,3.278688e-02,6.451613e-02,3.120013e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671934020000e+08,2.671934660000e+08,1.171875e+00,1.353165e-01,1.250000e-01,4.419417e-02,1.066667e-01,3.564433e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671934660000e+08,2.671935270000e+08,1.540984e+00,1.589403e-01,1.147541e-01,4.337297e-02,7.446808e-02,2.707802e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671935270000e+08,2.671935880000e+08,1.278689e+00,1.447830e-01,6.557377e-02,3.278688e-02,5.128205e-02,2.497491e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671935880000e+08,2.671936510000e+08,9.523810e-01,1.229519e-01,9.523810e-02,3.888079e-02,1.000000e-01,3.872983e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671936510000e+08,2.671937130000e+08,1.322581e+00,1.460546e-01,8.064516e-02,3.606561e-02,6.097561e-02,2.642467e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671937130000e+08,2.671937740000e+08,1.590164e+00,1.614567e-01,1.803279e-01,5.437090e-02,1.134021e-01,3.219496e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
