#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.205064280000e+08,3.205065360000e+08,2.645370e+01,4.949158e-01,2.449074e+01,4.761997e-01,9.257963e-01,4.903605e-03,2.300000e+01,1.500000e+01,1.011000e+03,24370900031
3.205065360000e+08,3.205066430000e+08,2.562617e+01,4.893842e-01,2.354206e+01,4.690621e-01,9.186725e-01,5.219938e-03,2.300000e+01,1.500000e+01,1.011000e+03,24370900031
3.205066430000e+08,3.205067500000e+08,2.694393e+01,5.018091e-01,2.478505e+01,4.812858e-01,9.198751e-01,5.056217e-03,2.300000e+01,1.500000e+01,1.011000e+03,24370900031
3.205067500000e+08,3.205068580000e+08,2.478704e+01,4.790716e-01,2.296296e+01,4.611074e-01,9.264101e-01,5.046456e-03,2.300000e+01,1.500000e+01,1.011000e+03,24370900031
3.205068580000e+08,3.205069650000e+08,2.600000e+01,4.929408e-01,2.380374e+01,4.716618e-01,9.155284e-01,5.272452e-03,2.300000e+01,1.500000e+01,1.011000e+03,24370900031
3.205069650000e+08,3.205070720000e+08,2.574766e+01,4.905429e-01,2.374766e+01,4.711059e-01,9.223230e-01,5.099491e-03,2.300000e+01,1.500000e+01,1.011000e+03,24370900031
3.205070720000e+08,3.205071800000e+08,2.566667e+01,4.874980e-01,2.369444e+01,4.683941e-01,9.231602e-01,5.058655e-03,2.300000e+01,1.500000e+01,1.011000e+03,24370900031
3.205071800000e+08,3.205072870000e+08,2.640187e+01,4.967358e-01,2.442056e+01,4.777338e-01,9.249557e-01,4.956899e-03,2.300000e+01,1.500000e+01,1.011000e+03,24370900031
3.205072870000e+08,3.205073940000e+08,2.607477e+01,4.936491e-01,2.415888e+01,4.751672e-01,9.265233e-01,4.939705e-03,2.300000e+01,1.500000e+01,1.011000e+03,24370900031
3.205073940000e+08,3.205075020000e+08,2.620370e+01,4.925717e-01,2.404630e+01,4.718590e-01,9.176679e-01,5.166950e-03,2.300000e+01,1.500000e+01,1.011000e+03,24370900031
3.205075020000e+08,3.205076090000e+08,2.627103e+01,4.955034e-01,2.423364e+01,4.759020e-01,9.224475e-01,5.044735e-03,2.300000e+01,1.500000e+01,1.011000e+03,24370900031
3.205077470000e+08,3.205078240000e+08,2.468831e+01,5.662397e-01,2.288312e+01,5.451453e-01,9.268806e-01,5.970864e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900032
3.205078240000e+08,3.205079310000e+08,2.696262e+01,5.019832e-01,2.452337e+01,4.787383e-01,9.095321e-01,5.340518e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900032
3.205079310000e+08,3.205080390000e+08,2.612037e+01,4.917879e-01,2.392593e+01,4.706765e-01,9.159873e-01,5.222949e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900032
3.205080390000e+08,3.205081460000e+08,2.685981e+01,5.010252e-01,2.440187e+01,4.775509e-01,9.084899e-01,5.378377e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900032
3.205081460000e+08,3.205082530000e+08,2.727103e+01,5.048460e-01,2.500935e+01,4.834586e-01,9.170665e-01,5.105319e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900032
3.205082530000e+08,3.205083610000e+08,2.570370e+01,4.878496e-01,2.354630e+01,4.669275e-01,9.160663e-01,5.262861e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900032
3.205083610000e+08,3.205084680000e+08,2.694393e+01,5.018091e-01,2.471963e+01,4.806501e-01,9.174471e-01,5.125478e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900032
3.205084680000e+08,3.205085760000e+08,2.597222e+01,4.903912e-01,2.362037e+01,4.676613e-01,9.094474e-01,5.418421e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900032
3.205085760000e+08,3.205086830000e+08,2.647663e+01,4.974386e-01,2.439252e+01,4.774594e-01,9.212849e-01,5.059444e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900032
3.205086830000e+08,3.205087900000e+08,2.657944e+01,4.984034e-01,2.470094e+01,4.804684e-01,9.293249e-01,4.805652e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900032
3.205087900000e+08,3.205088980000e+08,2.566667e+01,4.874980e-01,2.364815e+01,4.679362e-01,9.213564e-01,5.112682e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900032
3.205088980000e+08,3.205090050000e+08,2.600000e+01,4.929408e-01,2.394393e+01,4.730486e-01,9.209202e-01,5.116409e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900032
3.205090050000e+08,3.205091120000e+08,2.661682e+01,4.987538e-01,2.475701e+01,4.810134e-01,9.301264e-01,4.777025e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900032
3.205091120000e+08,3.205092200000e+08,2.612037e+01,4.917879e-01,2.377778e+01,4.692170e-01,9.103155e-01,5.379638e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900032
3.205094390000e+08,3.205095420000e+08,2.630097e+01,5.053209e-01,2.426214e+01,4.853398e-01,9.224806e-01,5.137824e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900033
3.205095420000e+08,3.205096490000e+08,2.553271e+01,4.884910e-01,2.357009e+01,4.693413e-01,9.231333e-01,5.096372e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900033
3.205096490000e+08,3.205097570000e+08,2.651852e+01,4.955218e-01,2.460185e+01,4.772787e-01,9.277235e-01,4.838619e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900033
3.205097570000e+08,3.205098640000e+08,2.608411e+01,4.937375e-01,2.380374e+01,4.716618e-01,9.125761e-01,5.346501e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900033
3.205098640000e+08,3.205099710000e+08,2.642056e+01,4.969116e-01,2.423364e+01,4.759020e-01,9.172267e-01,5.182276e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900033
3.205099710000e+08,3.205100790000e+08,2.565741e+01,4.874101e-01,2.355556e+01,4.670193e-01,9.180801e-01,5.209749e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900033
3.205100790000e+08,3.205101860000e+08,2.617757e+01,4.946212e-01,2.400935e+01,4.736944e-01,9.171724e-01,5.207825e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900033
3.205101860000e+08,3.205102940000e+08,2.526852e+01,4.837021e-01,2.337037e+01,4.651799e-01,9.248809e-01,5.045640e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900033
3.205102940000e+08,3.205104010000e+08,2.587850e+01,4.917877e-01,2.366355e+01,4.702708e-01,9.144095e-01,5.316449e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900033
3.205104010000e+08,3.205105080000e+08,2.629906e+01,4.957677e-01,2.436449e+01,4.771850e-01,9.264392e-01,4.921183e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900033
3.205105080000e+08,3.205106160000e+08,2.646296e+01,4.950025e-01,2.458333e+01,4.770990e-01,9.289713e-01,4.804929e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900033
3.205106160000e+08,3.205107230000e+08,2.569159e+01,4.900085e-01,2.353271e+01,4.689689e-01,9.159694e-01,5.291414e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900033
3.205107230000e+08,3.205108300000e+08,2.565421e+01,4.896518e-01,2.348598e+01,4.685031e-01,9.154827e-01,5.309171e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900033
3.205108300000e+08,3.205109380000e+08,2.602778e+01,4.909154e-01,2.371296e+01,4.685771e-01,9.110637e-01,5.368878e-03,2.300000e+01,1.400000e+01,1.011000e+03,24370900033
3.205318560000e+08,3.205319830000e+08,2.571654e+01,4.499916e-01,2.369291e+01,4.319240e-01,9.213105e-01,4.711437e-03,2.200000e+01,1.100000e+01,1.013000e+03,24370900046
3.205319830000e+08,3.205320900000e+08,2.597196e+01,4.926749e-01,2.400935e+01,4.736944e-01,9.244332e-01,5.013707e-03,2.200000e+01,1.100000e+01,1.013000e+03,24370900046
3.205320900000e+08,3.205321980000e+08,2.555556e+01,4.864417e-01,2.363889e+01,4.678446e-01,9.250000e-01,5.013568e-03,2.200000e+01,1.100000e+01,1.013000e+03,24370900046
3.205321980000e+08,3.205323050000e+08,2.551402e+01,4.883122e-01,2.359813e+01,4.696203e-01,9.249084e-01,5.043868e-03,2.200000e+01,1.100000e+01,1.013000e+03,24370900046
3.205323050000e+08,3.205324130000e+08,2.545370e+01,4.854714e-01,2.360185e+01,4.674780e-01,9.272463e-01,4.953792e-03,2.200000e+01,1.100000e+01,1.013000e+03,24370900046
3.205324130000e+08,3.205325200000e+08,2.547663e+01,4.879543e-01,2.358879e+01,4.695273e-01,9.258987e-01,5.016856e-03,2.200000e+01,1.100000e+01,1.013000e+03,24370900046
3.205325200000e+08,3.205326270000e+08,2.549533e+01,4.881333e-01,2.355140e+01,4.691551e-01,9.237537e-01,5.081189e-03,2.200000e+01,1.100000e+01,1.013000e+03,24370900046
3.205326270000e+08,3.205327350000e+08,2.552778e+01,4.861772e-01,2.375926e+01,4.690343e-01,9.307218e-01,4.836039e-03,2.200000e+01,1.100000e+01,1.013000e+03,24370900046
3.205327350000e+08,3.205328420000e+08,2.565421e+01,4.896518e-01,2.374766e+01,4.711059e-01,9.256831e-01,5.006150e-03,2.200000e+01,1.100000e+01,1.013000e+03,24370900046
3.205328420000e+08,3.205329490000e+08,2.597196e+01,4.926749e-01,2.401869e+01,4.737866e-01,9.247931e-01,5.002729e-03,2.200000e+01,1.100000e+01,1.013000e+03,24370900046
3.205329490000e+08,3.205330570000e+08,2.595370e+01,4.902164e-01,2.408333e+01,4.722222e-01,9.279343e-01,4.884400e-03,2.200000e+01,1.100000e+01,1.013000e+03,24370900046
3.205330570000e+08,3.205331640000e+08,2.550467e+01,4.882227e-01,2.348598e+01,4.685031e-01,9.208502e-01,5.167943e-03,2.200000e+01,1.100000e+01,1.013000e+03,24370900046
3.205331640000e+08,3.205332720000e+08,2.543518e+01,4.852947e-01,2.334259e+01,4.649033e-01,9.177284e-01,5.242672e-03,2.200000e+01,1.100000e+01,1.013000e+03,24370900046
3.205332720000e+08,3.205333790000e+08,2.504673e+01,4.838198e-01,2.323364e+01,4.659795e-01,9.276119e-01,5.005520e-03,2.200000e+01,1.100000e+01,1.013000e+03,24370900046
