#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
188,2.556147136585e+08,2.556147689972e+08,5.533868002892e+01,4401,38,1,4363,4363,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800188,0,0,8194239
189,2.556147777408e+08,2.556148599873e+08,8.224652400613e+01,6166,69,0,6097,6097,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800189,0,0,16050847
190,2.556148687751e+08,2.556149059987e+08,3.722362372279e+01,2826,27,1,2799,2799,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800190,0,0,15692799
192,2.556149232576e+08,2.556149839963e+08,6.073868647218e+01,4568,123,4,4445,4445,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800192,0,0,14778527
194,2.556150013319e+08,2.556151619967e+08,1.606647516489e+02,12385,96,5,12289,12289,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800194,0,0,6312429
195,2.556151704694e+08,2.556152649615e+08,9.449206009507e+01,7081,44,2,7037,7037,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800195,0,0,7833757
196,2.556152738311e+08,2.556153689957e+08,9.516465932131e+01,6946,50,2,6896,6896,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800196,0,0,8296925
198,2.556153861497e+08,2.556154349938e+08,4.884409096837e+01,4193,8,0,4185,4185,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800198,0,0,7992319
201,2.556154772072e+08,2.556155549929e+08,7.778573277593e+01,7406,24,3,7382,7382,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800201,0,0,15950847
202,2.556155634511e+08,2.556156519979e+08,8.854681140184e+01,9031,24,1,9007,9007,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800202,0,0,15612861
204,2.556156820333e+08,2.556157109899e+08,2.895661532879e+01,2829,1,0,2828,2828,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800204,0,0,16776191
205,2.556157200557e+08,2.556159599924e+08,2.399366760850e+02,26736,84,6,26652,26652,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800205,0,0,6404767
206,2.556159692380e+08,2.556160499724e+08,8.073434594274e+01,8971,36,4,8935,8935,0,2,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800206,0,0,6815871
207,2.556160592290e+08,2.556160869995e+08,2.777046528459e+01,3120,16,0,3104,3104,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800207,0,0,16776191
208,2.556160953493e+08,2.556161539818e+08,5.863251093030e+01,6423,41,0,6382,6382,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800208,0,0,16554781
211,2.556161863381e+08,2.556163239998e+08,1.376617515385e+02,16382,32,0,16350,16350,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800211,0,0,16731071
213,2.556163630377e+08,2.556163949991e+08,3.196139883995e+01,3605,16,0,3589,3589,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800213,0,0,16645119
219,2.556165130808e+08,2.556165529632e+08,3.988236686587e+01,3335,31,3,3304,3304,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800219,0,0,7338493
221,2.556165702327e+08,2.556166119991e+08,4.176646062732e+01,4016,64,2,3952,3952,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800221,0,0,16671631
223,2.556166318083e+08,2.556167259951e+08,9.418684345484e+01,8203,42,6,8161,8161,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800223,0,0,6562685
225,2.556167432493e+08,2.556168579896e+08,1.147403141260e+02,11242,19,1,11223,11223,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800225,0,0,15583597
227,2.556168776759e+08,2.556169929946e+08,1.153187496364e+02,13253,4,0,13249,13249,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800227,0,0,16776189
228,2.556170013392e+08,2.556170309971e+08,2.965792936087e+01,3054,3,0,3051,3051,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267120e+01,3.620000e+02,0.000000e+00,48295800228,0,0,16776191
231,2.556171133287e+08,2.556171549839e+08,4.165517836809e+01,3615,6,0,3609,3609,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180965e+01,1.267115e+01,3.560000e+02,0.000000e+00,48295800231,0,0,8387567
234,2.556171907174e+08,2.556172279958e+08,3.727834254503e+01,3331,35,1,3296,3296,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267110e+01,3.720000e+02,0.000000e+00,48295800234,0,0,8350431
240,2.556173331785e+08,2.556174329955e+08,9.981702134013e+01,9988,20,1,9968,9968,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180955e+01,1.267113e+01,3.790000e+02,0.000000e+00,48295800240,0,0,15202687
243,2.556174672049e+08,2.556175259979e+08,5.879300609231e+01,5878,37,1,5841,5841,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180958e+01,1.267107e+01,3.830000e+02,0.000000e+00,48295800243,0,0,8383487
245,2.556175432842e+08,2.556175689956e+08,2.571142825484e+01,3129,30,0,3099,3099,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267110e+01,3.750000e+02,0.000000e+00,48295800245,0,0,15531005
246,2.556175775662e+08,2.556176769974e+08,9.943121773005e+01,13890,46,0,13844,13844,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180967e+01,1.267112e+01,3.630000e+02,0.000000e+00,48295800246,0,0,7846879
247,2.556176861032e+08,2.556177269926e+08,4.088944751024e+01,7379,2,0,7377,7377,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180967e+01,1.267112e+01,3.620000e+02,0.000000e+00,48295800247,0,0,16776191
248,2.556177358405e+08,2.556177619722e+08,2.613168749213e+01,4493,18,0,4475,4475,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267112e+01,3.550000e+02,0.000000e+00,48295800248,0,0,16776189
255,2.556178466055e+08,2.556178719972e+08,2.539169541001e+01,4726,2,0,4724,4724,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267115e+01,3.490000e+02,0.000000e+00,48295800255,0,0,16775679
269,2.556180882417e+08,2.556181109819e+08,2.274015614390e+01,5040,1,0,5039,5039,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180967e+01,1.267120e+01,3.480000e+02,0.000000e+00,48295800269,0,0,16776191
270,2.556181200429e+08,2.556181869938e+08,6.695093041658e+01,14134,2,1,14132,14132,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180967e+01,1.267120e+01,3.530000e+02,0.000000e+00,48295800270,0,0,16776191
279,2.556183211365e+08,2.556183399948e+08,1.885823363066e+01,3968,1,0,3967,3967,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180962e+01,1.267125e+01,3.450000e+02,0.000000e+00,48295800279,0,0,16776191
282,2.556183787950e+08,2.556183959985e+08,1.720350068808e+01,3207,0,0,3207,3207,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180953e+01,1.267125e+01,3.390000e+02,0.000000e+00,48295800282,0,0,16776191
283,2.556184052522e+08,2.556184299959e+08,2.474367600679e+01,4756,1,0,4755,4755,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180947e+01,1.267125e+01,3.360000e+02,0.000000e+00,48295800283,0,0,16776191
285,2.556184521550e+08,2.556184679957e+08,1.584065020084e+01,3070,0,0,3070,3070,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180942e+01,1.267123e+01,3.410000e+02,0.000000e+00,48295800285,0,0,16776191
286,2.556184765596e+08,2.556184929931e+08,1.643349921703e+01,3141,0,0,3141,3141,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180943e+01,1.267122e+01,3.440000e+02,0.000000e+00,48295800286,0,0,16776191
289,2.556185294801e+08,2.556185489978e+08,1.951769530773e+01,4000,0,0,4000,4000,0,2,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180942e+01,1.267123e+01,3.550000e+02,0.000000e+00,48295800289,0,0,16776191
290,2.556185574681e+08,2.556185859992e+08,2.853110307455e+01,5597,1,0,5596,5596,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180940e+01,1.267125e+01,3.630000e+02,0.000000e+00,48295800290,0,0,16776191
293,2.556186122812e+08,2.556186309939e+08,1.871275258064e+01,3108,1,0,3107,3107,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180942e+01,1.267127e+01,3.710000e+02,0.000000e+00,48295800293,0,0,16776191
310,2.556188560789e+08,2.556188809922e+08,2.491325712204e+01,3801,5,0,3796,3796,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180933e+01,1.267128e+01,3.870000e+02,0.000000e+00,48295800310,0,0,16776191
311,2.556188898345e+08,2.556189169984e+08,2.716391417384e+01,4022,4,0,4018,4018,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180933e+01,1.267127e+01,3.940000e+02,0.000000e+00,48295800311,0,0,16776191
313,2.556189474546e+08,2.556189829944e+08,3.553983440995e+01,6532,2,0,6530,6530,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180933e+01,1.267125e+01,3.870000e+02,0.000000e+00,48295800313,0,0,16776191
318,2.556190401543e+08,2.556190649988e+08,2.484451922774e+01,5201,0,0,5201,5201,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180930e+01,1.267125e+01,3.890000e+02,0.000000e+00,48295800318,0,0,16776191
320,2.556190822653e+08,2.556190979777e+08,1.571238771081e+01,3029,0,0,3029,3029,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180935e+01,1.267125e+01,3.820000e+02,0.000000e+00,48295800320,0,0,16776191
326,2.556191658351e+08,2.556191949997e+08,2.916455501318e+01,5581,1,0,5580,5580,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180965e+01,1.267130e+01,3.480000e+02,0.000000e+00,48295800326,0,0,16776191
330,2.556192452062e+08,2.556192799987e+08,3.479248964787e+01,5950,2,0,5948,5948,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267125e+01,3.540000e+02,0.000000e+00,48295800330,0,0,16776191
331,2.556192891263e+08,2.556193219976e+08,3.287126603723e+01,5576,0,0,5576,5576,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180962e+01,1.267125e+01,3.500000e+02,0.000000e+00,48295800331,0,0,16776189
336,2.556193812128e+08,2.556194010000e+08,1.978717607260e+01,3248,0,0,3248,3248,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180965e+01,1.267128e+01,3.480000e+02,0.000000e+00,48295800336,0,0,16776191
337,2.556194101979e+08,2.556194439991e+08,3.380120140314e+01,5570,4,0,5566,5566,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180965e+01,1.267128e+01,3.480000e+02,0.000000e+00,48295800337,0,0,16776191
339,2.556194621919e+08,2.556195069981e+08,4.480618876219e+01,6684,2,0,6682,6682,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267132e+01,3.480000e+02,0.000000e+00,48295800339,0,0,16776191
344,2.556195687075e+08,2.556195869923e+08,1.828486701846e+01,2779,0,0,2779,2779,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180973e+01,1.267133e+01,3.450000e+02,0.000000e+00,48295800344,0,0,16776191
347,2.556196168085e+08,2.556196459993e+08,2.919083797932e+01,4352,2,0,4350,4350,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180976e+01,1.267133e+01,3.470000e+02,0.000000e+00,48295800347,0,0,16776191
356,2.556197595772e+08,2.556198049987e+08,4.542156386375e+01,4797,2,0,4795,4795,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180973e+01,1.267132e+01,3.430000e+02,0.000000e+00,48295800356,0,0,16767999
359,2.556198322354e+08,2.556198909982e+08,5.876275312901e+01,6890,42,1,6848,6848,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267132e+01,3.430000e+02,0.000000e+00,48295800359,0,0,7764991
360,2.556199000582e+08,2.556200019974e+08,1.019392723739e+02,12383,3,0,12380,12380,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267132e+01,3.430000e+02,0.000000e+00,48295800360,0,0,16776191
361,2.556200100157e+08,2.556200599957e+08,4.998000261188e+01,6136,1,0,6135,6135,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267132e+01,3.430000e+02,0.000000e+00,48295800361,0,0,16776061
365,2.556201395894e+08,2.556201699987e+08,3.040928602219e+01,3647,1,0,3646,3646,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180972e+01,1.267128e+01,3.470000e+02,0.000000e+00,48295800365,0,0,16776191
367,2.556201904762e+08,2.556202249807e+08,3.450449615717e+01,4359,1,0,4358,4358,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267128e+01,3.470000e+02,0.000000e+00,48295800367,0,0,16776191
368,2.556202342045e+08,2.556202580000e+08,2.379553908110e+01,2811,3,0,2808,2808,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180972e+01,1.267128e+01,3.470000e+02,0.000000e+00,48295800368,0,0,16776191
370,2.556202847994e+08,2.556203459986e+08,6.119922190905e+01,6857,2,0,6855,6855,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267127e+01,3.470000e+02,0.000000e+00,48295800370,0,0,16776191
374,2.556204164671e+08,2.556204529923e+08,3.652516767383e+01,4253,2,0,4251,4251,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267128e+01,3.470000e+02,0.000000e+00,48295800374,0,0,16776191
375,2.556204622862e+08,2.556205479993e+08,8.571312046051e+01,9769,3,0,9766,9766,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180980e+01,1.267128e+01,3.470000e+02,0.000000e+00,48295800375,0,0,15727615
378,2.556205917808e+08,2.556206659994e+08,7.421863591671e+01,8481,1,0,8480,8480,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180982e+01,1.267128e+01,3.470000e+02,0.000000e+00,48295800378,0,0,16776191
381,2.556206922549e+08,2.556207649979e+08,7.274295288324e+01,8374,1,0,8373,8373,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180983e+01,1.267130e+01,3.470000e+02,0.000000e+00,48295800381,0,0,16776191
382,2.556207740984e+08,2.556208579939e+08,8.389549562335e+01,8634,7,0,8627,8627,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180983e+01,1.267130e+01,3.470000e+02,0.000000e+00,48295800382,0,0,16774143
385,2.556208932054e+08,2.556209529733e+08,5.976788488030e+01,5855,1,0,5854,5854,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180983e+01,1.267130e+01,3.470000e+02,0.000000e+00,48295800385,0,0,16776191
386,2.556209613618e+08,2.556209889831e+08,2.762127700448e+01,2814,0,0,2814,2814,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180983e+01,1.267132e+01,3.470000e+02,0.000000e+00,48295800386,0,0,16776191
387,2.556209980443e+08,2.556210249895e+08,2.694520324469e+01,2776,0,0,2776,2776,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180983e+01,1.267132e+01,3.470000e+02,0.000000e+00,48295800387,0,0,16776191
388,2.556210336722e+08,2.556210909936e+08,5.732136076689e+01,5693,4,0,5689,5689,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180983e+01,1.267130e+01,3.470000e+02,0.000000e+00,48295800388,0,0,16743423
389,2.556211002940e+08,2.556212229959e+08,1.227018503249e+02,11430,48,8,11382,11382,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180982e+01,1.267130e+01,3.470000e+02,0.000000e+00,48295800389,0,0,16481023
390,2.556212314209e+08,2.556213129965e+08,8.157564336061e+01,6577,122,0,6455,6455,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180982e+01,1.267130e+01,3.470000e+02,0.000000e+00,48295800390,0,0,15083965
391,2.556213216735e+08,2.556213689743e+08,4.730084040761e+01,3704,85,2,3619,3619,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180982e+01,1.267130e+01,3.470000e+02,0.000000e+00,48295800391,0,0,16388559
392,2.556213781787e+08,2.556214269978e+08,4.881914317608e+01,3907,51,0,3856,3856,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180982e+01,1.267130e+01,3.470000e+02,0.000000e+00,48295800392,0,0,15463087
393,2.556214353655e+08,2.556214799959e+08,4.463041803241e+01,3699,78,4,3621,3621,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180983e+01,1.267130e+01,3.470000e+02,0.000000e+00,48295800393,0,0,6599133
394,2.556214883916e+08,2.556215329781e+08,4.458654433489e+01,3359,74,6,3285,3285,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180983e+01,1.267130e+01,3.470000e+02,0.000000e+00,48295800394,0,0,8205007
396,2.556215502695e+08,2.556218499829e+08,2.997134352624e+02,23753,632,58,23121,23121,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180983e+01,1.267132e+01,3.470000e+02,0.000000e+00,48295800396,0,0,6291469
400,2.556219261896e+08,2.556220079883e+08,8.179869452119e+01,7190,71,0,7119,7119,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180983e+01,1.267132e+01,3.470000e+02,0.000000e+00,48295800400,0,0,15897375
401,2.556220168315e+08,2.556222449928e+08,2.281612915099e+02,19794,181,7,19613,19613,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180983e+01,1.267132e+01,3.470000e+02,0.000000e+00,48295800401,0,0,7417869
402,2.556222537415e+08,2.556223039881e+08,5.024660256505e+01,5346,18,0,5328,5328,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180980e+01,1.267147e+01,3.310000e+02,0.000000e+00,48295800402,0,0,16776111
405,2.556223380465e+08,2.556223629915e+08,2.494497999549e+01,3089,0,0,3089,3089,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180993e+01,1.267153e+01,3.300000e+02,0.000000e+00,48295800405,0,0,16776191
409,2.556224332030e+08,2.556224929996e+08,5.979657435417e+01,8488,1,0,8487,8487,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180982e+01,1.267152e+01,3.450000e+02,0.000000e+00,48295800409,0,0,16776191
410,2.556225013799e+08,2.556225479913e+08,4.661135414243e+01,6627,6,0,6621,6621,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180980e+01,1.267152e+01,3.490000e+02,0.000000e+00,48295800410,0,0,16776159
411,2.556225567772e+08,2.556226539908e+08,9.721356612444e+01,14159,12,0,14147,14147,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267152e+01,3.500000e+02,0.000000e+00,48295800411,0,0,16726767
416,2.556227190435e+08,2.556227559946e+08,3.695111748576e+01,5658,0,0,5658,5658,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180992e+01,1.267155e+01,3.430000e+02,0.000000e+00,48295800416,0,0,16776191
417,2.556227652254e+08,2.556227829970e+08,1.777159184217e+01,2917,1,0,2916,2916,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180993e+01,1.267155e+01,3.400000e+02,0.000000e+00,48295800417,0,0,16772095
418,2.556227920119e+08,2.556228629885e+08,7.097658491135e+01,10765,1,0,10764,10764,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181002e+01,1.267147e+01,3.390000e+02,0.000000e+00,48295800418,0,0,16776191
423,2.556229391641e+08,2.556229699935e+08,3.082938688993e+01,4836,3,0,4833,4833,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180980e+01,1.267150e+01,3.430000e+02,0.000000e+00,48295800423,0,0,16776191
425,2.556229872574e+08,2.556230149971e+08,2.773967534304e+01,4171,0,0,4171,4171,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180980e+01,1.267152e+01,3.440000e+02,0.000000e+00,48295800425,0,0,16776191
426,2.556230235560e+08,2.556230489954e+08,2.543943807483e+01,4119,0,0,4119,4119,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180980e+01,1.267150e+01,3.440000e+02,0.000000e+00,48295800426,0,0,16776063
427,2.556230574929e+08,2.556231009921e+08,4.349915349483e+01,6915,0,0,6915,6915,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180982e+01,1.267147e+01,3.440000e+02,0.000000e+00,48295800427,0,0,16776191
431,2.556231601556e+08,2.556231909884e+08,3.083279561996e+01,5109,0,0,5109,5109,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180985e+01,1.267152e+01,3.440000e+02,0.000000e+00,48295800431,0,0,16776191
436,2.556232601545e+08,2.556233219996e+08,6.184514033794e+01,9649,0,0,9649,9649,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180987e+01,1.267152e+01,3.440000e+02,0.000000e+00,48295800436,0,0,16776191
441,2.556233834231e+08,2.556234139955e+08,3.057236817479e+01,6311,0,0,6311,6311,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180988e+01,1.267152e+01,3.440000e+02,0.000000e+00,48295800441,0,0,16776191
446,2.556234850200e+08,2.556235209965e+08,3.597656062245e+01,5378,0,0,5378,5378,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180987e+01,1.267152e+01,3.440000e+02,0.000000e+00,48295800446,0,0,16776191
447,2.556235295000e+08,2.556235639953e+08,3.449538266659e+01,4928,9,0,4919,4919,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180987e+01,1.267150e+01,3.440000e+02,0.000000e+00,48295800447,0,0,16776191
449,2.556235904158e+08,2.556236969930e+08,1.065772074461e+02,14171,3,0,14168,14168,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180987e+01,1.267148e+01,3.440000e+02,0.000000e+00,48295800449,0,0,8256509
452,2.556237262312e+08,2.556237549893e+08,2.875810766220e+01,3227,1,1,3226,3226,0,1,e,F,2015,2,6,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180985e+01,1.267148e+01,3.440000e+02,0.000000e+00,48295800452,0,0,8387583
