#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
166,3.619781080379e+08,3.619784889993e+08,3.809614120126e+02,10399,9582,8350,817,817,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900166,0,786432,0
167,3.619785000494e+08,3.619786419580e+08,1.419086759686e+02,3888,3591,2826,297,297,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900167,0,786432,0
168,3.619786540477e+08,3.619788149951e+08,1.609474921227e+02,4359,4012,3186,347,347,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900168,0,786432,0
169,3.619788260645e+08,3.619790629504e+08,2.368858665824e+02,6501,5981,4758,520,520,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900169,0,786432,0
172,3.619791870397e+08,3.619794789408e+08,2.919011475444e+02,7822,7208,6071,614,614,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900172,0,786432,0
173,3.619794910362e+08,3.619796659258e+08,1.748896123767e+02,4716,4377,3359,339,339,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900173,0,786432,0
175,3.619797270373e+08,3.619802129973e+08,4.859599426985e+02,13050,12050,10690,1000,1000,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900175,0,786432,0
176,3.619802240477e+08,3.619803419650e+08,1.179173044562e+02,3198,2960,2409,238,238,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900176,0,786432,0
177,3.619803540236e+08,3.619818949036e+08,1.540879975736e+03,42327,39012,35060,3315,3315,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900177,0,786432,0
178,3.619819070385e+08,3.619820969876e+08,1.899491093755e+02,5137,4742,3813,395,395,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900178,0,786432,0
179,3.619821090249e+08,3.619824139144e+08,3.048894805908e+02,8370,7711,6598,659,659,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.977124e+00,33418900179,0,786432,0
180,3.619824250444e+08,3.619825609762e+08,1.359317920208e+02,3623,3341,2758,282,282,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900180,0,786432,0
182,3.619826080665e+08,3.619830629749e+08,4.549084150195e+02,12180,11243,9886,937,937,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900182,0,786432,0
183,3.619830751148e+08,3.619832739431e+08,1.988283115029e+02,5401,4968,4172,433,433,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900183,0,786432,0
184,3.619832860271e+08,3.619837979865e+08,5.119593726993e+02,13815,12716,11052,1099,1099,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900184,0,786432,0
185,3.619838090745e+08,3.619839299983e+08,1.209237819314e+02,3291,3049,2525,242,242,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900185,0,786432,0
186,3.619839410726e+08,3.619841259987e+08,1.849261608720e+02,4929,4563,3542,366,366,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900186,0,786432,0
187,3.619841370370e+08,3.619843549539e+08,2.179168698788e+02,5835,5387,4537,448,448,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900187,0,786432,0
189,3.619844870524e+08,3.619853399092e+08,8.528567597270e+02,22702,20882,18546,1820,1820,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.991803e+00,33418900189,0,786432,0
191,3.619853781299e+08,3.619864269673e+08,1.048837429583e+03,28300,26054,23204,2246,2246,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.993333e+00,33418900191,0,786432,0
194,3.619864990223e+08,3.619869499557e+08,4.509334140420e+02,12206,11231,9582,975,975,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900194,0,786432,0
195,3.619869620267e+08,3.619877859969e+08,8.239702301025e+02,21987,20282,17674,1705,1705,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900195,0,786432,0
196,3.619877980292e+08,3.619879779761e+08,1.799468876123e+02,5011,4631,3822,380,380,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900196,0,786432,0
197,3.619879890703e+08,3.619887449742e+08,7.559039390087e+02,20485,18941,16865,1544,1544,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900197,0,786432,0
200,3.619889370455e+08,3.619890729958e+08,1.359502167702e+02,3730,3462,2651,268,268,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900200,0,786432,0
201,3.619890850398e+08,3.619895689905e+08,4.839506769776e+02,13008,11973,10631,1035,1035,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900201,0,786432,0
202,3.619895810395e+08,3.619900739680e+08,4.929284746647e+02,13315,12285,10743,1030,1030,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900202,0,786432,0
203,3.619900860291e+08,3.619903669629e+08,2.809338630438e+02,7773,7138,5827,635,635,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900203,0,786432,0
204,3.619903780281e+08,3.619909749909e+08,5.969627775550e+02,16169,14906,13239,1263,1263,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900204,0,786432,0
205,3.619909870565e+08,3.619912699613e+08,2.829047856927e+02,7662,7101,5800,561,561,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900205,0,786432,0
206,3.619912820193e+08,3.619914259421e+08,1.439228497744e+02,3821,3533,2855,288,288,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900206,0,786432,0
209,3.619915390564e+08,3.619923519744e+08,8.129180017114e+02,21956,20155,17876,1801,1801,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900209,0,786432,0
210,3.619923640305e+08,3.619930719406e+08,7.079100971222e+02,19231,17819,15836,1412,1412,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900210,0,786432,0
213,3.619932620156e+08,3.619938459587e+08,5.839430391192e+02,15872,14644,12624,1228,1228,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900213,0,786432,0
214,3.619938570221e+08,3.619940789768e+08,2.219547076821e+02,5892,5394,4475,498,498,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900214,0,786432,0
216,3.619941790841e+08,3.619950259187e+08,8.468346343040e+02,22902,21091,18467,1811,1811,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900216,0,786432,0
217,3.619950380303e+08,3.619952709827e+08,2.329524434805e+02,6197,5694,4585,503,503,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900217,0,786432,0
221,3.619954500175e+08,3.619958349858e+08,3.849683713913e+02,10185,9320,8099,865,865,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900221,0,786432,0
224,3.619959150207e+08,3.619970779956e+08,1.162974921286e+03,31755,29254,25945,2501,2501,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900224,0,786432,0
225,3.619970890998e+08,3.619977359891e+08,6.468893301487e+02,17587,16283,14367,1304,1304,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900225,0,786432,0
226,3.619977480332e+08,3.619981629593e+08,4.149260696769e+02,11465,10536,9194,929,929,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900226,0,786432,0
227,3.619981740268e+08,3.619990659915e+08,8.919647410512e+02,24447,22462,20081,1985,1985,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900227,0,786432,0
228,3.619990780718e+08,3.619992279915e+08,1.499197400212e+02,4158,3845,2799,313,313,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900228,0,786432,0
231,3.619993510181e+08,3.620002209264e+08,8.699083034992e+02,23601,21717,19217,1884,1884,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900231,0,786432,0
232,3.620002320148e+08,3.620005459310e+08,3.139161655307e+02,8664,7967,6534,697,697,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900232,0,786432,0
233,3.620005580689e+08,3.620011749979e+08,6.169290294647e+02,16730,15422,13367,1308,1308,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900233,0,786432,0
234,3.620011870449e+08,3.620014449916e+08,2.579467741251e+02,7073,6524,5499,549,549,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.972973e+00,33418900234,0,786432,0
236,3.620014770512e+08,3.620016469917e+08,1.699404559135e+02,4604,4220,3370,384,384,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900236,0,786432,0
238,3.620017731056e+08,3.620021129585e+08,3.398528465629e+02,9173,8457,7077,716,716,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900238,0,786432,0
239,3.620021240491e+08,3.620024189434e+08,2.948942970634e+02,8167,7536,6496,631,631,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900239,0,786432,0
240,3.620024310812e+08,3.620026899647e+08,2.588835484385e+02,7018,6487,5508,531,531,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900240,0,786432,0
242,3.620027590596e+08,3.620031429970e+08,3.839374561310e+02,10553,9710,8221,843,843,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900242,0,786432,0
244,3.620031910601e+08,3.620035779703e+08,3.869101377726e+02,10704,9883,8430,821,821,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900244,0,786432,0
245,3.620035900180e+08,3.620041949966e+08,6.049785509109e+02,16402,15067,13311,1335,1335,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900245,0,786432,0
246,3.620042060983e+08,3.620047349804e+08,5.288820537925e+02,14479,13318,11682,1161,1161,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900246,0,786432,0
247,3.620047460229e+08,3.620049439361e+08,1.979132580161e+02,5478,5026,4230,452,452,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900247,0,786432,0
248,3.620049560284e+08,3.620058489749e+08,8.929465195537e+02,24763,22825,20453,1938,1938,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900248,0,786432,0
249,3.620058610902e+08,3.620061678317e+08,3.067415517569e+02,8410,7751,6572,659,659,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900249,0,786432,0
252,3.620063390203e+08,3.620069849715e+08,6.459512606859e+02,17695,16314,14395,1381,1381,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900252,0,786432,0
253,3.620069970855e+08,3.620072319525e+08,2.348670925498e+02,6351,5882,4756,469,469,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900253,0,786432,0
255,3.620073100260e+08,3.620077068912e+08,3.968651850820e+02,10661,9780,8467,881,881,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900255,0,786432,0
