#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.133244390000e+08,3.133245000000e+08,5.495082e+01,9.491223e-01,5.088525e+01,9.133369e-01,9.260143e-01,4.520961e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600052
3.133245000000e+08,3.133245610000e+08,5.545901e+01,9.535010e-01,5.081967e+01,9.127482e-01,9.163464e-01,4.760155e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600052
3.133245610000e+08,3.133246220000e+08,5.419672e+01,9.425873e-01,5.044262e+01,9.093560e-01,9.307320e-01,4.415981e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600052
3.133246220000e+08,3.133246830000e+08,5.404918e+01,9.413034e-01,4.967213e+01,9.023842e-01,9.190173e-01,4.751147e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600052
3.133246830000e+08,3.133247440000e+08,5.478688e+01,9.477054e-01,5.090164e+01,9.134840e-01,9.290844e-01,4.440126e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600052
3.133247440000e+08,3.133248050000e+08,5.600000e+01,9.581403e-01,5.183607e+01,9.218305e-01,9.256440e-01,4.488704e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600052
3.133248050000e+08,3.133248660000e+08,5.485246e+01,9.482725e-01,5.085246e+01,9.130427e-01,9.270771e-01,4.494971e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600052
3.133248660000e+08,3.133249270000e+08,5.373771e+01,9.385872e-01,4.985246e+01,9.040207e-01,9.276998e-01,4.523442e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600052
3.133249270000e+08,3.133249880000e+08,5.506557e+01,9.501128e-01,5.085246e+01,9.130427e-01,9.234892e-01,4.586405e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600052
3.133249880000e+08,3.133250490000e+08,5.580328e+01,9.564558e-01,5.175410e+01,9.211015e-01,9.274383e-01,4.446327e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600052
3.133250620000e+08,3.133251230000e+08,5.547541e+01,9.536420e-01,5.122951e+01,9.164213e-01,9.234633e-01,4.570139e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600053
3.133251230000e+08,3.133251840000e+08,5.480328e+01,9.478472e-01,5.047541e+01,9.096515e-01,9.210290e-01,4.664469e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600053
3.133251840000e+08,3.133252450000e+08,5.529508e+01,9.520907e-01,5.127869e+01,9.168611e-01,9.273643e-01,4.468811e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600053
3.133252450000e+08,3.133253060000e+08,5.439344e+01,9.442965e-01,5.044262e+01,9.093560e-01,9.273659e-01,4.505652e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600053
3.133253060000e+08,3.133253670000e+08,5.703279e+01,9.669352e-01,5.309836e+01,9.329871e-01,9.310147e-01,4.296645e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600053
3.133253670000e+08,3.133254280000e+08,5.508197e+01,9.502542e-01,5.108197e+01,9.151007e-01,9.273810e-01,4.476975e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600053
3.133254280000e+08,3.133254890000e+08,5.486885e+01,9.484141e-01,5.121312e+01,9.162747e-01,9.333732e-01,4.310468e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600053
3.133254890000e+08,3.133255500000e+08,5.700000e+01,9.666572e-01,5.255738e+01,9.282222e-01,9.220592e-01,4.546314e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600053
3.133255500000e+08,3.133256110000e+08,5.459016e+01,9.460025e-01,5.065574e+01,9.112749e-01,9.279279e-01,4.481450e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600053
3.133256110000e+08,3.133256720000e+08,5.547541e+01,9.536420e-01,5.147541e+01,9.186181e-01,9.278960e-01,4.446459e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600053
3.133256720000e+08,3.133257330000e+08,5.524590e+01,9.516672e-01,5.095082e+01,9.139252e-01,9.222552e-01,4.612605e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600053
3.133257330000e+08,3.133257940000e+08,5.434426e+01,9.438695e-01,4.995082e+01,9.049121e-01,9.191554e-01,4.734545e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600053
3.133257940000e+08,3.133258550000e+08,5.667213e+01,9.638731e-01,5.267213e+01,9.292349e-01,9.294186e-01,4.356134e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600053
3.133258650000e+08,3.133259260000e+08,5.640984e+01,9.616399e-01,5.195082e+01,9.228504e-01,9.209532e-01,4.599584e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600054
3.133259260000e+08,3.133259870000e+08,5.657377e+01,9.630363e-01,5.219672e+01,9.250319e-01,9.226311e-01,4.548044e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600054
3.133259870000e+08,3.133260480000e+08,5.500000e+01,9.495469e-01,5.093443e+01,9.137782e-01,9.260805e-01,4.517079e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600054
3.133260480000e+08,3.133261090000e+08,5.531147e+01,9.522319e-01,5.163934e+01,9.200797e-01,9.336100e-01,4.286094e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600054
3.133261090000e+08,3.133261700000e+08,5.495082e+01,9.491223e-01,5.098361e+01,9.142192e-01,9.278043e-01,4.470251e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600054
3.133261700000e+08,3.133262310000e+08,5.559016e+01,9.546278e-01,5.122951e+01,9.164213e-01,9.215571e-01,4.617151e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600054
3.133262310000e+08,3.133262920000e+08,5.586885e+01,9.570177e-01,5.155738e+01,9.193492e-01,9.228286e-01,4.571291e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600054
3.133262920000e+08,3.133263530000e+08,5.601639e+01,9.582805e-01,5.200000e+01,9.232870e-01,9.282997e-01,4.413491e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600054
3.133263530000e+08,3.133264140000e+08,5.629508e+01,9.606614e-01,5.200000e+01,9.232870e-01,9.237041e-01,4.530194e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600054
3.133264140000e+08,3.133264750000e+08,5.549180e+01,9.537828e-01,5.113115e+01,9.155411e-01,9.214180e-01,4.624987e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600054
3.133264750000e+08,3.133265360000e+08,5.527869e+01,9.519496e-01,5.104918e+01,9.148070e-01,9.234875e-01,4.577599e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600054
3.133265360000e+08,3.133265970000e+08,5.531147e+01,9.522319e-01,5.111475e+01,9.153943e-01,9.241257e-01,4.558694e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600054
3.133265970000e+08,3.133266580000e+08,5.477049e+01,9.475636e-01,5.022951e+01,9.074329e-01,9.170907e-01,4.770562e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600054
3.133266670000e+08,3.133267280000e+08,5.609836e+01,9.589814e-01,5.152459e+01,9.190568e-01,9.184687e-01,4.677936e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600055
3.133267280000e+08,3.133267890000e+08,5.511475e+01,9.505370e-01,5.085246e+01,9.130427e-01,9.226651e-01,4.606924e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600055
3.133267890000e+08,3.133268500000e+08,5.518033e+01,9.511023e-01,5.095082e+01,9.139252e-01,9.233512e-01,4.585420e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600055
3.133268500000e+08,3.133269110000e+08,5.427869e+01,9.432998e-01,5.047541e+01,9.096515e-01,9.299305e-01,4.436190e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600055
3.133269110000e+08,3.133269720000e+08,5.434426e+01,9.438695e-01,4.996721e+01,9.050606e-01,9.194570e-01,4.726480e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600055
3.133269720000e+08,3.133270330000e+08,5.590164e+01,9.572985e-01,5.200000e+01,9.232870e-01,9.302053e-01,4.363385e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600055
3.133270330000e+08,3.133270940000e+08,5.408197e+01,9.415889e-01,5.014754e+01,9.066923e-01,9.272507e-01,4.521910e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600055
3.133270940000e+08,3.133271550000e+08,5.532787e+01,9.523730e-01,5.103279e+01,9.146601e-01,9.223704e-01,4.606059e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600055
3.133271550000e+08,3.133272160000e+08,5.449180e+01,9.451498e-01,5.047541e+01,9.096515e-01,9.262936e-01,4.532068e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600055
3.133272160000e+08,3.133272770000e+08,5.278688e+01,9.302467e-01,4.895082e+01,8.958083e-01,9.273292e-01,4.574768e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600055
3.133272770000e+08,3.133273380000e+08,5.549180e+01,9.537828e-01,5.142623e+01,9.181791e-01,9.267356e-01,4.478630e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600055
3.133273380000e+08,3.133273990000e+08,5.595082e+01,9.577194e-01,5.195082e+01,9.228504e-01,9.285086e-01,4.410132e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600055
3.133273990000e+08,3.133274600000e+08,5.677049e+01,9.647092e-01,5.236066e+01,9.264833e-01,9.223217e-01,4.548465e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600055
3.133274750000e+08,3.133275360000e+08,5.460656e+01,9.461445e-01,5.086885e+01,9.131898e-01,9.315521e-01,4.375183e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600056
3.133275360000e+08,3.133275970000e+08,5.416393e+01,9.423022e-01,5.009836e+01,9.062476e-01,9.249395e-01,4.583978e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600056
3.133275970000e+08,3.133276580000e+08,5.490164e+01,9.486974e-01,5.057377e+01,9.105374e-01,9.211705e-01,4.656471e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600056
3.133276580000e+08,3.133277190000e+08,5.683607e+01,9.652662e-01,5.304918e+01,9.325549e-01,9.333718e-01,4.235255e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600056
3.133277190000e+08,3.133277800000e+08,5.593443e+01,9.575791e-01,5.180328e+01,9.215390e-01,9.261431e-01,4.477445e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600056
3.133277800000e+08,3.133278410000e+08,5.622951e+01,9.601017e-01,5.198361e+01,9.231415e-01,9.244898e-01,4.511353e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600056
3.133278410000e+08,3.133279020000e+08,5.616393e+01,9.595417e-01,5.195082e+01,9.228504e-01,9.249854e-01,4.500354e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600056
3.133279020000e+08,3.133279630000e+08,5.550820e+01,9.539237e-01,5.122951e+01,9.164213e-01,9.229179e-01,4.583686e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600056
3.133279630000e+08,3.133280240000e+08,5.472131e+01,9.471382e-01,5.113115e+01,9.155411e-01,9.343919e-01,4.285487e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600056
3.133280240000e+08,3.133280850000e+08,5.693443e+01,9.661011e-01,5.255738e+01,9.282222e-01,9.231212e-01,4.520435e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600056
3.133280850000e+08,3.133281460000e+08,5.663934e+01,9.635942e-01,5.221312e+01,9.251771e-01,9.218524e-01,4.566300e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600056
3.133281460000e+08,3.133282070000e+08,5.652459e+01,9.626176e-01,5.247541e+01,9.274980e-01,9.283643e-01,4.391778e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600056
3.133282730000e+08,3.133283340000e+08,5.632787e+01,9.609411e-01,5.216393e+01,9.247413e-01,9.260768e-01,4.463620e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600057
3.133283340000e+08,3.133283950000e+08,5.647541e+01,9.621987e-01,5.216393e+01,9.247413e-01,9.236575e-01,4.524224e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600057
3.133283950000e+08,3.133284560000e+08,5.552459e+01,9.540645e-01,5.136066e+01,9.175936e-01,9.250074e-01,4.525580e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600057
3.133284560000e+08,3.133285170000e+08,5.595082e+01,9.577194e-01,5.180328e+01,9.215390e-01,9.258717e-01,4.484348e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600057
3.133285170000e+08,3.133285780000e+08,5.667213e+01,9.638731e-01,5.252459e+01,9.279326e-01,9.268152e-01,4.429528e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600057
3.133285780000e+08,3.133286390000e+08,5.778688e+01,9.733068e-01,5.324590e+01,9.342824e-01,9.214184e-01,4.532202e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600057
3.133286390000e+08,3.133287000000e+08,5.488525e+01,9.485558e-01,5.063934e+01,9.111274e-01,9.226404e-01,4.617221e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600057
3.133287000000e+08,3.133287610000e+08,5.768853e+01,9.724780e-01,5.314754e+01,9.334191e-01,9.212844e-01,4.539600e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600057
3.133287610000e+08,3.133288220000e+08,5.637705e+01,9.613605e-01,5.239344e+01,9.267734e-01,9.293399e-01,4.369766e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600057
3.133288220000e+08,3.133288830000e+08,5.632787e+01,9.609411e-01,5.242623e+01,9.270633e-01,9.307334e-01,4.331597e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600057
3.133288830000e+08,3.133289440000e+08,5.604918e+01,9.585609e-01,5.195082e+01,9.228504e-01,9.268792e-01,4.452279e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600057
3.133289440000e+08,3.133290050000e+08,5.454099e+01,9.455763e-01,5.021312e+01,9.072849e-01,9.206492e-01,4.685935e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600057
3.133290660000e+08,3.133291270000e+08,5.668853e+01,9.640124e-01,5.236066e+01,9.264833e-01,9.236553e-01,4.515772e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600058
3.133291270000e+08,3.133291880000e+08,5.508197e+01,9.502542e-01,5.065574e+01,9.112749e-01,9.196429e-01,4.689777e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600058
3.133291880000e+08,3.133292490000e+08,5.542623e+01,9.532191e-01,5.122951e+01,9.164213e-01,9.242827e-01,4.549643e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600058
3.133292490000e+08,3.133293100000e+08,5.500000e+01,9.495469e-01,5.086885e+01,9.131898e-01,9.248883e-01,4.550429e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600058
3.133293100000e+08,3.133293710000e+08,5.522951e+01,9.515260e-01,5.086885e+01,9.131898e-01,9.210448e-01,4.646010e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600058
3.133293710000e+08,3.133294320000e+08,5.470492e+01,9.469963e-01,5.052459e+01,9.100944e-01,9.235840e-01,4.598881e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600058
3.133294320000e+08,3.133294930000e+08,5.506557e+01,9.501128e-01,5.119672e+01,9.161280e-01,9.297410e-01,4.409883e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600058
3.133294930000e+08,3.133295540000e+08,5.442623e+01,9.445810e-01,4.972131e+01,9.028308e-01,9.135542e-01,4.877195e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600058
3.133295540000e+08,3.133296150000e+08,5.401639e+01,9.410179e-01,5.032787e+01,9.083210e-01,9.317147e-01,4.394175e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600058
3.133296150000e+08,3.133296760000e+08,5.762295e+01,9.719251e-01,5.324590e+01,9.342824e-01,9.240398e-01,4.468643e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600058
3.133296760000e+08,3.133297370000e+08,5.793443e+01,9.745485e-01,5.354099e+01,9.368677e-01,9.241652e-01,4.453236e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600058
3.133297370000e+08,3.133297980000e+08,5.639344e+01,9.615002e-01,5.208197e+01,9.240145e-01,9.235465e-01,4.530529e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600058
3.133298650000e+08,3.133299260000e+08,5.508197e+01,9.502542e-01,5.108197e+01,9.151007e-01,9.273810e-01,4.476975e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600059
3.133299260000e+08,3.133299870000e+08,5.493443e+01,9.489807e-01,5.095082e+01,9.139252e-01,9.274843e-01,4.480041e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600059
3.133299870000e+08,3.133300480000e+08,5.704918e+01,9.670742e-01,5.288525e+01,9.311129e-01,9.270115e-01,4.409407e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600059
3.133300480000e+08,3.133301090000e+08,5.378688e+01,9.390166e-01,4.959016e+01,9.016393e-01,9.219750e-01,4.682451e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600059
3.133301090000e+08,3.133301700000e+08,5.431147e+01,9.435847e-01,4.985246e+01,9.040207e-01,9.178992e-01,4.769364e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600059
3.133301700000e+08,3.133302310000e+08,5.591803e+01,9.574388e-01,5.216393e+01,9.247413e-01,9.328642e-01,4.284945e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600059
3.133302310000e+08,3.133302920000e+08,5.363934e+01,9.377278e-01,4.960656e+01,9.017884e-01,9.248166e-01,4.609800e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600059
3.133302920000e+08,3.133303530000e+08,5.642623e+01,9.617797e-01,5.221312e+01,9.251771e-01,9.253341e-01,4.480279e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600059
3.133303530000e+08,3.133304140000e+08,5.534426e+01,9.525141e-01,5.090164e+01,9.134840e-01,9.197275e-01,4.676401e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600059
3.133304140000e+08,3.133304750000e+08,5.672131e+01,9.642912e-01,5.259016e+01,9.285116e-01,9.271677e-01,4.417771e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600059
3.133304750000e+08,3.133305360000e+08,5.626229e+01,9.603816e-01,5.227869e+01,9.257579e-01,9.291958e-01,4.378339e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600059
3.133305360000e+08,3.133305970000e+08,5.478688e+01,9.477054e-01,5.062295e+01,9.109799e-01,9.239976e-01,4.584013e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600059
3.133305970000e+08,3.133306580000e+08,5.686885e+01,9.655445e-01,5.291803e+01,9.314015e-01,9.305275e-01,4.316869e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600059
3.133306680000e+08,3.133307290000e+08,5.554099e+01,9.542054e-01,5.078688e+01,9.124538e-01,9.144038e-01,4.806451e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600060
3.133307290000e+08,3.133307900000e+08,5.642623e+01,9.617797e-01,5.170492e+01,9.206637e-01,9.163277e-01,4.719661e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600060
3.133307900000e+08,3.133308510000e+08,5.644262e+01,9.619194e-01,5.234426e+01,9.263383e-01,9.273889e-01,4.422460e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600060
3.133308510000e+08,3.133309120000e+08,5.398361e+01,9.407322e-01,4.978688e+01,9.034259e-01,9.222593e-01,4.666108e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600060
3.133309120000e+08,3.133309730000e+08,5.581967e+01,9.565964e-01,5.180328e+01,9.215390e-01,9.280470e-01,4.428441e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600060
3.133309730000e+08,3.133310340000e+08,5.378688e+01,9.390166e-01,4.972131e+01,9.028308e-01,9.244133e-01,4.614799e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600060
3.133310340000e+08,3.133310950000e+08,5.577049e+01,9.561749e-01,5.139344e+01,9.178864e-01,9.215168e-01,4.610764e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600060
3.133310950000e+08,3.133311560000e+08,5.527869e+01,9.519496e-01,5.060656e+01,9.108324e-01,9.154804e-01,4.790263e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600060
3.133311560000e+08,3.133312170000e+08,5.596721e+01,9.578598e-01,5.150820e+01,9.189106e-01,9.203281e-01,4.634386e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600060
3.133312170000e+08,3.133312780000e+08,5.621312e+01,9.599617e-01,5.213115e+01,9.244506e-01,9.273841e-01,4.431615e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600060
3.133312780000e+08,3.133313390000e+08,5.624590e+01,9.602416e-01,5.142623e+01,9.181791e-01,9.143107e-01,4.778591e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600060
3.133313390000e+08,3.133314000000e+08,5.613115e+01,9.592615e-01,5.234426e+01,9.263383e-01,9.325351e-01,4.286519e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600060
3.133314000000e+08,3.133314610000e+08,5.559016e+01,9.546278e-01,5.116393e+01,9.158346e-01,9.203775e-01,4.648759e-03,1.700000e+01,1.200000e+01,1.019000e+03,35362600060
3.133314690000e+08,3.133315300000e+08,5.691803e+01,9.659619e-01,5.240984e+01,9.269183e-01,9.207949e-01,4.583193e-03,1.700000e+01,1.300000e+01,1.018000e+03,35362600061
3.133315300000e+08,3.133315910000e+08,5.557377e+01,9.544870e-01,5.142623e+01,9.181791e-01,9.253687e-01,4.513547e-03,1.700000e+01,1.300000e+01,1.018000e+03,35362600061
3.133315910000e+08,3.133316520000e+08,5.595082e+01,9.577194e-01,5.180328e+01,9.215390e-01,9.258717e-01,4.484348e-03,1.700000e+01,1.300000e+01,1.018000e+03,35362600061
3.133316520000e+08,3.133317130000e+08,5.578688e+01,9.563154e-01,5.154099e+01,9.192030e-01,9.238907e-01,4.545673e-03,1.700000e+01,1.300000e+01,1.018000e+03,35362600061
3.133317130000e+08,3.133317740000e+08,5.565574e+01,9.551906e-01,5.134426e+01,9.174471e-01,9.225332e-01,4.588060e-03,1.700000e+01,1.300000e+01,1.018000e+03,35362600061
3.133317740000e+08,3.133318350000e+08,5.542623e+01,9.532191e-01,5.147541e+01,9.186181e-01,9.287193e-01,4.424921e-03,1.700000e+01,1.300000e+01,1.018000e+03,35362600061
3.133318350000e+08,3.133318960000e+08,5.416393e+01,9.423022e-01,5.021312e+01,9.072849e-01,9.270581e-01,4.523994e-03,1.700000e+01,1.300000e+01,1.018000e+03,35362600061
3.133318960000e+08,3.133319570000e+08,5.700000e+01,9.666572e-01,5.281967e+01,9.305355e-01,9.266609e-01,4.421055e-03,1.700000e+01,1.300000e+01,1.018000e+03,35362600061
3.133319570000e+08,3.133320180000e+08,5.524590e+01,9.516672e-01,5.070492e+01,9.117172e-01,9.178042e-01,4.731348e-03,1.700000e+01,1.300000e+01,1.018000e+03,35362600061
3.133320180000e+08,3.133320790000e+08,5.560656e+01,9.547685e-01,5.201639e+01,9.234326e-01,9.354363e-01,4.219620e-03,1.700000e+01,1.300000e+01,1.018000e+03,35362600061
3.133320790000e+08,3.133321400000e+08,5.565574e+01,9.551906e-01,5.131147e+01,9.171541e-01,9.219440e-01,4.604002e-03,1.700000e+01,1.300000e+01,1.018000e+03,35362600061
3.133321400000e+08,3.133322010000e+08,5.468853e+01,9.468544e-01,5.031147e+01,9.081730e-01,9.199640e-01,4.698022e-03,1.700000e+01,1.300000e+01,1.018000e+03,35362600061
3.133322010000e+08,3.133322620000e+08,5.524590e+01,9.516672e-01,5.042623e+01,9.092081e-01,9.127597e-01,4.860959e-03,1.700000e+01,1.300000e+01,1.018000e+03,35362600061
3.133322690000e+08,3.133323300000e+08,5.352459e+01,9.367242e-01,4.970492e+01,9.026819e-01,9.286371e-01,4.505238e-03,1.700000e+01,1.200000e+01,1.018000e+03,35362600062
3.133323300000e+08,3.133323910000e+08,5.654099e+01,9.627572e-01,5.229508e+01,9.259030e-01,9.249058e-01,4.487510e-03,1.700000e+01,1.200000e+01,1.018000e+03,35362600062
3.133323910000e+08,3.133324520000e+08,5.467213e+01,9.467124e-01,5.070492e+01,9.117172e-01,9.274363e-01,4.492146e-03,1.700000e+01,1.200000e+01,1.018000e+03,35362600062
3.133324520000e+08,3.133325130000e+08,5.595082e+01,9.577194e-01,5.167213e+01,9.203717e-01,9.235277e-01,4.548926e-03,1.700000e+01,1.200000e+01,1.018000e+03,35362600062
3.133325130000e+08,3.133325740000e+08,5.731147e+01,9.692948e-01,5.295082e+01,9.316900e-01,9.239131e-01,4.484199e-03,1.700000e+01,1.200000e+01,1.018000e+03,35362600062
3.133325740000e+08,3.133326350000e+08,5.498361e+01,9.494054e-01,5.091803e+01,9.136311e-01,9.260584e-01,4.518372e-03,1.700000e+01,1.200000e+01,1.018000e+03,35362600062
3.133326350000e+08,3.133326960000e+08,5.537705e+01,9.527961e-01,5.086885e+01,9.131898e-01,9.185909e-01,4.705088e-03,1.700000e+01,1.200000e+01,1.018000e+03,35362600062
3.133326960000e+08,3.133327570000e+08,5.460656e+01,9.461445e-01,5.022951e+01,9.074329e-01,9.198439e-01,4.704766e-03,1.700000e+01,1.200000e+01,1.018000e+03,35362600062
3.133327570000e+08,3.133328180000e+08,5.386885e+01,9.397318e-01,4.949180e+01,9.007447e-01,9.187462e-01,4.766350e-03,1.700000e+01,1.200000e+01,1.018000e+03,35362600062
3.133328180000e+08,3.133328790000e+08,5.586885e+01,9.570177e-01,5.144262e+01,9.183255e-01,9.207746e-01,4.626568e-03,1.700000e+01,1.200000e+01,1.018000e+03,35362600062
3.133328790000e+08,3.133329400000e+08,5.714754e+01,9.679075e-01,5.268853e+01,9.293795e-01,9.219736e-01,4.542724e-03,1.700000e+01,1.200000e+01,1.018000e+03,35362600062
3.133329400000e+08,3.133330010000e+08,5.475410e+01,9.474218e-01,5.063934e+01,9.111274e-01,9.248503e-01,4.561694e-03,1.700000e+01,1.200000e+01,1.018000e+03,35362600062
3.133330010000e+08,3.133330620000e+08,5.704918e+01,9.670742e-01,5.257377e+01,9.283668e-01,9.215517e-01,4.557871e-03,1.700000e+01,1.200000e+01,1.018000e+03,35362600062
3.133330690000e+08,3.133331300000e+08,5.701639e+01,9.667963e-01,5.268853e+01,9.293795e-01,9.240943e-01,4.490870e-03,1.700000e+01,1.200000e+01,1.018000e+03,35362600063
3.133331300000e+08,3.133331910000e+08,5.645901e+01,9.620591e-01,5.247541e+01,9.274980e-01,9.294425e-01,4.363663e-03,1.700000e+01,1.200000e+01,1.018000e+03,35362600063
3.133331910000e+08,3.133332520000e+08,5.562295e+01,9.549092e-01,5.162295e+01,9.199336e-01,9.280872e-01,4.435121e-03,1.700000e+01,1.200000e+01,1.018000e+03,35362600063
3.133332520000e+08,3.133333130000e+08,5.578688e+01,9.563154e-01,5.157377e+01,9.194953e-01,9.244784e-01,4.529528e-03,1.700000e+01,1.200000e+01,1.018000e+03,35362600063
3.133333130000e+08,3.133333740000e+08,5.585246e+01,9.568773e-01,5.114754e+01,9.156879e-01,9.157616e-01,4.758391e-03,1.700000e+01,1.200000e+01,1.018000e+03,35362600063
3.133333740000e+08,3.133334350000e+08,5.540984e+01,9.530782e-01,5.103279e+01,9.146601e-01,9.210059e-01,4.639489e-03,1.700000e+01,1.200000e+01,1.018000e+03,35362600063
