#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.873046270000e+08,3.873046880000e+08,3.470492e+01,7.542765e-01,3.470492e+01,7.542765e-01,2.729508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,1.412056e-01,3.073581e-01,0.000000e+00,56000000000
3.873046880000e+08,3.873047490000e+08,3.481967e+01,7.555225e-01,3.481967e+01,7.555225e-01,2.750820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,6.983066e-02,7.181075e-02,0.000000e+00,56000000000
3.873047490000e+08,3.873048100000e+08,3.485246e+01,7.558782e-01,3.485246e+01,7.558782e-01,2.706557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.786885e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,5.722184e-02,1.001918e-01,0.000000e+00,56000000000
3.873048100000e+08,3.873048710000e+08,3.657377e+01,7.743191e-01,3.657377e+01,7.743191e-01,2.942623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,1.092151e-01,1.237417e-01,0.000000e+00,56000000000
3.873048710000e+08,3.873049320000e+08,3.659016e+01,7.744926e-01,3.659016e+01,7.744926e-01,2.790164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.688524e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,1.197893e-01,1.778289e-01,0.000000e+00,56000000000
3.873049320000e+08,3.873049930000e+08,3.662295e+01,7.748395e-01,3.662295e+01,7.748395e-01,2.888525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.737705e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,9.971371e-02,7.797928e-02,0.000000e+00,56000000000
3.873049930000e+08,3.873050540000e+08,3.539344e+01,7.617220e-01,3.539344e+01,7.617220e-01,2.706557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.327868e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,1.025262e-01,1.670273e-01,0.000000e+00,56000000000
3.873050540000e+08,3.873051150000e+08,3.454099e+01,7.524930e-01,3.454099e+01,7.524930e-01,2.670492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,1.185223e-01,1.319078e-01,0.000000e+00,56000000000
3.873051150000e+08,3.873051760000e+08,3.613115e+01,7.696193e-01,3.613115e+01,7.696193e-01,2.819672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.934426e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,1.292099e-01,1.368369e-01,0.000000e+00,56000000000
3.873051760000e+08,3.873052370000e+08,3.521312e+01,7.597790e-01,3.521312e+01,7.597790e-01,2.726229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.950819e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,1.355852e-01,1.276805e-01,0.000000e+00,56000000000
3.873052370000e+08,3.873052980000e+08,3.655738e+01,7.741455e-01,3.655738e+01,7.741455e-01,2.822951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.327868e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,1.201945e-01,1.006516e-01,0.000000e+00,56000000000
3.873052980000e+08,3.873053590000e+08,3.596721e+01,7.678714e-01,3.596721e+01,7.678714e-01,2.793443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.032787e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,1.139471e-01,1.293715e-01,0.000000e+00,56000000000
3.873053590000e+08,3.873054200000e+08,3.729508e+01,7.819174e-01,3.729508e+01,7.819174e-01,2.918033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.114754e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,1.502518e-01,9.702953e-02,0.000000e+00,56000000000
3.873054430000e+08,3.873055040000e+08,3.509836e+01,7.585400e-01,3.509836e+01,7.585400e-01,2.739344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,1.055350e-01,1.197904e-01,0.000000e+00,56000000000
3.873055040000e+08,3.873055650000e+08,3.573771e+01,7.654176e-01,3.573771e+01,7.654176e-01,2.790164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,7.136969e-02,1.629993e-01,0.000000e+00,56000000000
3.873055650000e+08,3.873056260000e+08,3.560656e+01,7.640118e-01,3.560656e+01,7.640118e-01,2.752459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.081967e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,8.390405e-02,1.554467e-01,0.000000e+00,56000000000
3.873056260000e+08,3.873056870000e+08,3.401639e+01,7.467569e-01,3.401639e+01,7.467569e-01,2.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,1.092620e-01,1.369603e-01,0.000000e+00,56000000000
3.873056870000e+08,3.873057480000e+08,3.370492e+01,7.433301e-01,3.370492e+01,7.433301e-01,2.640984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,1.179791e-01,1.555597e-01,0.000000e+00,56000000000
3.873057480000e+08,3.873058090000e+08,3.642623e+01,7.727557e-01,3.642623e+01,7.727557e-01,2.860656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,1.708589e-01,1.438503e-01,0.000000e+00,56000000000
3.873058090000e+08,3.873058700000e+08,3.468853e+01,7.540984e-01,3.468853e+01,7.540984e-01,2.744262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,1.186520e-01,1.562623e-01,0.000000e+00,56000000000
3.873058700000e+08,3.873059310000e+08,3.636066e+01,7.720598e-01,3.636066e+01,7.720598e-01,2.847541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.885246e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,5.795386e-02,1.051999e-01,0.000000e+00,56000000000
3.873059310000e+08,3.873059920000e+08,3.326229e+01,7.384331e-01,3.326229e+01,7.384331e-01,2.604918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,9.433527e-02,1.190935e-01,0.000000e+00,56000000000
3.873059920000e+08,3.873060530000e+08,3.542623e+01,7.620747e-01,3.542623e+01,7.620747e-01,2.813115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,6.946051e-02,9.690006e-02,0.000000e+00,56000000000
3.873060530000e+08,3.873061140000e+08,3.463934e+01,7.535636e-01,3.463934e+01,7.535636e-01,2.670492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.934426e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,1.260796e-02,8.842212e-02,0.000000e+00,56000000000
3.873061140000e+08,3.873061750000e+08,3.639344e+01,7.724078e-01,3.639344e+01,7.724078e-01,2.852459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.868853e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,1.094454e-01,1.185248e-01,0.000000e+00,56000000000
3.873061750000e+08,3.873062360000e+08,3.529508e+01,7.606629e-01,3.529508e+01,7.606629e-01,2.737705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.918033e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,1.173145e-01,1.114663e-01,0.000000e+00,56000000000
3.873062360000e+08,3.873062970000e+08,3.532787e+01,7.610160e-01,3.532787e+01,7.610160e-01,2.754098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.786885e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,1.376160e-01,9.921211e-02,0.000000e+00,56000000000
3.873062970000e+08,3.873063580000e+08,3.413115e+01,7.480153e-01,3.413115e+01,7.480153e-01,2.654098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,1.168623e-01,1.920667e-01,0.000000e+00,56000000000
3.873063580000e+08,3.873064190000e+08,3.380328e+01,7.444139e-01,3.380328e+01,7.444139e-01,2.618033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,1.106897e-01,9.823719e-02,0.000000e+00,56000000000
3.873064190000e+08,3.873064800000e+08,3.542623e+01,7.620747e-01,3.542623e+01,7.620747e-01,2.837705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,5.305342e-02,1.047812e-01,0.000000e+00,56000000000
3.873064800000e+08,3.873065410000e+08,3.540984e+01,7.618983e-01,3.540984e+01,7.618983e-01,2.772131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,1.071024e-01,1.443323e-01,0.000000e+00,56000000000
3.873065410000e+08,3.873066020000e+08,3.498361e+01,7.572989e-01,3.498361e+01,7.572989e-01,2.732787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,1.412583e-01,8.785707e-02,0.000000e+00,56000000000
3.873066020000e+08,3.873066630000e+08,3.513115e+01,7.588943e-01,3.513115e+01,7.588943e-01,2.795082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,1.754136e-01,1.536981e-01,0.000000e+00,56000000000
3.873066630000e+08,3.873067240000e+08,3.645901e+01,7.731034e-01,3.645901e+01,7.731034e-01,2.901639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,5.677294e-02,6.912048e-02,0.000000e+00,56000000000
3.873067240000e+08,3.873067850000e+08,3.363934e+01,7.426067e-01,3.363934e+01,7.426067e-01,2.613115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,1.719486e-01,1.556345e-01,0.000000e+00,56000000000
3.873067850000e+08,3.873068460000e+08,3.519672e+01,7.596021e-01,3.519672e+01,7.596021e-01,2.745902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.737705e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,9.625834e-02,7.128406e-02,0.000000e+00,56000000000
3.873068460000e+08,3.873069070000e+08,3.532787e+01,7.610160e-01,3.532787e+01,7.610160e-01,2.777049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.557377e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,1.757903e-01,1.107526e-01,0.000000e+00,56000000000
3.873069070000e+08,3.873069680000e+08,3.472131e+01,7.544546e-01,3.472131e+01,7.544546e-01,2.703279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,1.559365e-01,1.140091e-01,0.000000e+00,56000000000
3.873069680000e+08,3.873070290000e+08,3.529508e+01,7.606629e-01,3.529508e+01,7.606629e-01,2.777049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,1.130629e-01,7.963695e-02,0.000000e+00,56000000000
3.873070290000e+08,3.873070900000e+08,3.580328e+01,7.661194e-01,3.580328e+01,7.661194e-01,2.842623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,9.818090e-02,1.257906e-01,0.000000e+00,56000000000
3.873070900000e+08,3.873071510000e+08,3.550820e+01,7.629558e-01,3.550820e+01,7.629558e-01,2.770492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,1.015096e-01,1.087775e-01,0.000000e+00,56000000000
3.873071510000e+08,3.873072120000e+08,3.552459e+01,7.631319e-01,3.552459e+01,7.631319e-01,2.790164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,8.763076e-02,1.798822e-01,0.000000e+00,56000000000
3.873072120000e+08,3.873072730000e+08,3.559016e+01,7.638359e-01,3.559016e+01,7.638359e-01,2.767213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.918033e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,1.052402e-01,9.256727e-02,0.000000e+00,56000000000
3.873072730000e+08,3.873073340000e+08,3.501639e+01,7.576538e-01,3.501639e+01,7.576538e-01,2.777049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,3.089364e+01,2.911458e+01,9.710461e+02,1.252341e-01,1.725687e-01,0.000000e+00,56000000000
3.873073600000e+08,3.873074210000e+08,3.577049e+01,7.657686e-01,3.577049e+01,7.657686e-01,2.847541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,6.921569e-02,1.609225e-01,0.000000e+00,56000000000
3.873074210000e+08,3.873074820000e+08,2.918033e+01,6.916401e-01,2.918033e+01,6.916401e-01,2.309836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.081967e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,1.380720e-01,1.665643e-01,0.000000e+00,56000000000
3.873074820000e+08,3.873075430000e+08,3.522951e+01,7.599559e-01,3.522951e+01,7.599559e-01,2.742623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,1.295964e-01,1.027125e-01,0.000000e+00,56000000000
3.873075430000e+08,3.873076040000e+08,3.457377e+01,7.528500e-01,3.457377e+01,7.528500e-01,2.704918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,7.044462e-02,8.830582e-02,0.000000e+00,56000000000
3.873076040000e+08,3.873076650000e+08,3.406557e+01,7.472965e-01,3.406557e+01,7.472965e-01,2.678688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,1.009522e-01,9.706098e-02,0.000000e+00,56000000000
3.873076650000e+08,3.873077260000e+08,3.447541e+01,7.517784e-01,3.447541e+01,7.517784e-01,2.691803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.557377e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,7.381568e-02,6.787799e-02,0.000000e+00,56000000000
3.873077260000e+08,3.873077870000e+08,3.677049e+01,7.763987e-01,3.677049e+01,7.763987e-01,2.873771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.032787e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,1.198985e-01,1.269459e-01,0.000000e+00,56000000000
3.873077870000e+08,3.873078480000e+08,2.868852e+01,6.857869e-01,2.868852e+01,6.857869e-01,2.254098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.147541e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,1.613914e-01,1.588244e-01,0.000000e+00,56000000000
3.873078480000e+08,3.873079090000e+08,3.550820e+01,7.629558e-01,3.550820e+01,7.629558e-01,2.754098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.967213e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,1.204938e-01,1.297996e-01,0.000000e+00,56000000000
3.873079090000e+08,3.873079700000e+08,3.724590e+01,7.814016e-01,3.724590e+01,7.814016e-01,2.919672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.049180e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,1.265405e-01,1.901661e-01,0.000000e+00,56000000000
3.873079700000e+08,3.873080310000e+08,3.316393e+01,7.373405e-01,3.316393e+01,7.373405e-01,2.652459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,1.349133e-01,1.239522e-01,0.000000e+00,56000000000
3.873080310000e+08,3.873080920000e+08,3.688525e+01,7.776093e-01,3.688525e+01,7.776093e-01,2.908197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,1.091204e-01,1.174421e-01,0.000000e+00,56000000000
3.873080920000e+08,3.873081530000e+08,3.800000e+01,7.892723e-01,3.800000e+01,7.892723e-01,2.990164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.098361e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,1.274783e-01,5.885215e-02,0.000000e+00,56000000000
3.873081530000e+08,3.873082140000e+08,3.796721e+01,7.889317e-01,3.796721e+01,7.889317e-01,2.945902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.508197e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,9.915736e-02,1.125605e-01,0.000000e+00,56000000000
3.873082140000e+08,3.873082750000e+08,3.816393e+01,7.909729e-01,3.816393e+01,7.909729e-01,2.988525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.278688e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,6.014865e-02,9.296919e-02,0.000000e+00,56000000000
3.873082750000e+08,3.873083360000e+08,3.675410e+01,7.762256e-01,3.675410e+01,7.762256e-01,2.875410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.000000e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,9.389868e-02,9.237707e-02,0.000000e+00,56000000000
3.873083360000e+08,3.873083970000e+08,3.690164e+01,7.777821e-01,3.690164e+01,7.777821e-01,2.909836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,1.303183e-01,9.621303e-02,0.000000e+00,56000000000
3.873083970000e+08,3.873084580000e+08,3.601639e+01,7.683961e-01,3.601639e+01,7.683961e-01,2.824590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.770492e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,1.476860e-01,1.587155e-01,0.000000e+00,56000000000
3.873084580000e+08,3.873085190000e+08,3.645901e+01,7.731034e-01,3.645901e+01,7.731034e-01,2.860656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,1.651843e-01,1.190434e-01,0.000000e+00,56000000000
3.873085190000e+08,3.873085800000e+08,3.650820e+01,7.736246e-01,3.650820e+01,7.736246e-01,2.865574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,1.054588e-01,1.568464e-01,0.000000e+00,56000000000
3.873085800000e+08,3.873086410000e+08,3.608197e+01,7.690954e-01,3.608197e+01,7.690954e-01,2.793443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.147541e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,1.262506e-01,1.337756e-01,0.000000e+00,56000000000
3.873086410000e+08,3.873087020000e+08,3.708197e+01,7.796801e-01,3.708197e+01,7.796801e-01,2.906557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.016394e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,1.108843e-01,1.585986e-01,0.000000e+00,56000000000
3.873087020000e+08,3.873087630000e+08,3.609836e+01,7.692701e-01,3.609836e+01,7.692701e-01,2.816393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.934426e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,1.889381e-01,1.647768e-01,0.000000e+00,56000000000
3.873087630000e+08,3.873089260000e+08,1.197546e+01,2.710518e-01,1.197546e+01,2.710518e-01,9.668712e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.306748e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,1.235512e-01,1.583646e-01,0.000000e+00,56000000000
3.873089260000e+08,3.873089870000e+08,3.555738e+01,7.634840e-01,3.555738e+01,7.634840e-01,2.750820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.049180e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,1.212216e-01,1.257420e-01,0.000000e+00,56000000000
3.873089870000e+08,3.873090480000e+08,3.572131e+01,7.652420e-01,3.572131e+01,7.652420e-01,2.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,9.081718e-02,8.597096e-02,0.000000e+00,56000000000
3.873090480000e+08,3.873091090000e+08,3.747541e+01,7.838055e-01,3.747541e+01,7.838055e-01,2.901639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.459017e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,7.928696e-02,8.166216e-02,0.000000e+00,56000000000
3.873091090000e+08,3.873091700000e+08,3.759016e+01,7.850046e-01,3.759016e+01,7.850046e-01,2.988525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,9.525140e-02,1.243311e-01,0.000000e+00,56000000000
3.873091700000e+08,3.873092310000e+08,3.739344e+01,7.829478e-01,3.739344e+01,7.829478e-01,2.911475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.278688e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,9.528442e-02,1.222737e-01,0.000000e+00,56000000000
3.873092310000e+08,3.873092920000e+08,3.585246e+01,7.666455e-01,3.585246e+01,7.666455e-01,2.816393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,3.080044e+01,2.903750e+01,9.784382e+02,1.299761e-01,1.944730e-01,0.000000e+00,56000000000
3.873113460000e+08,3.873114070000e+08,3.514754e+01,7.590713e-01,3.514754e+01,7.590713e-01,2.795082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,2.791118e+01,2.622083e+01,9.781965e+02,9.144342e-02,7.781527e-02,0.000000e+00,56000000000
3.873114070000e+08,3.873114680000e+08,3.563934e+01,7.643635e-01,3.563934e+01,7.643635e-01,2.780328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,2.791118e+01,2.622083e+01,9.781965e+02,1.186070e-01,1.206913e-01,0.000000e+00,56000000000
3.873114680000e+08,3.873115290000e+08,3.378688e+01,7.442334e-01,3.378688e+01,7.442334e-01,2.644262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,2.791118e+01,2.622083e+01,9.781965e+02,5.790196e-02,1.111667e-01,0.000000e+00,56000000000
