#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
402,2.588239230254e+08,2.588240919722e+08,1.689467291236e+02,5575,5055,1452,520,520,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500402,0,0,0
403,2.588241030107e+08,2.588242559948e+08,1.529841047525e+02,5150,4529,1211,621,621,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500403,0,0,0
405,2.588243260226e+08,2.588244959997e+08,1.699770775735e+02,5895,5347,1885,548,548,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.339181e+00,11299500405,0,0,0
408,2.588245890151e+08,2.588248729869e+08,2.839717415869e+02,10223,9079,2281,1144,1144,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11299500408,0,0,0
409,2.588248840405e+08,2.588249769535e+08,9.291300433874e+01,2923,2666,991,257,257,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11299500409,0,0,0
410,2.588249880423e+08,2.588252458963e+08,2.578540491164e+02,8800,8197,3077,603,603,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11299500410,0,0,0
414,2.588253540179e+08,2.588255269799e+08,1.729620203972e+02,5879,5331,1601,548,548,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11299500414,0,0,0
415,2.588255380727e+08,2.588257049752e+08,1.669024595320e+02,5400,4933,1861,467,467,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.851190e+00,11299500415,0,0,0
416,2.588257170289e+08,2.588258629232e+08,1.458942891359e+02,4588,4145,1699,443,443,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500416,0,0,0
422,2.588261980798e+08,2.588263009884e+08,1.029085743725e+02,3205,2950,1141,255,255,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.817307e+00,11299500422,0,0,0
423,2.588263130309e+08,2.588264119698e+08,9.893894514441e+01,3403,3170,1072,233,233,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.800000e+00,11299500423,0,0,0
424,2.588264230143e+08,2.588266699816e+08,2.469672867358e+02,8541,7728,2052,813,813,0,2,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500424,0,0,0
425,2.588266810384e+08,2.588269569938e+08,2.759554075897e+02,9331,8695,2831,636,636,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500425,0,0,0
428,2.588270630195e+08,2.588271939906e+08,1.309710975885e+02,4377,4060,1533,317,317,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500428,0,0,0
430,2.588272760211e+08,2.588273889775e+08,1.129564039409e+02,3630,3334,1292,296,296,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500430,0,0,0
431,2.588274000406e+08,2.588276789742e+08,2.789335867465e+02,8805,8217,3004,588,588,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500431,0,0,0
432,2.588276900220e+08,2.588278379901e+08,1.479680911601e+02,4572,4283,1721,289,289,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.718121e+00,11299500432,0,0,0
433,2.588278490153e+08,2.588284909638e+08,6.419485251904e+02,20225,18704,6972,1521,1521,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.720061e+00,11299500433,0,0,0
434,2.588285030143e+08,2.588286189721e+08,1.159578843415e+02,3847,3374,543,473,473,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500434,0,0,0
435,2.588286300147e+08,2.588289229452e+08,2.929305095673e+02,10154,8732,2407,1422,1422,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500435,0,0,0
436,2.588289350149e+08,2.588290549679e+08,1.199530119598e+02,4147,3978,1251,169,169,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500436,0,0,0
437,2.588290671107e+08,2.588295999880e+08,5.328773483336e+02,13253,13034,7138,219,219,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500437,0,0,0
440,2.588296780466e+08,2.588297569713e+08,7.892469596863e+01,2632,2190,550,442,442,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500440,0,0,0
442,2.588298531247e+08,2.588300969136e+08,2.437889083028e+02,2922,2919,4,3,3,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500442,12421527,0,0
446,2.588303040511e+08,2.588308019997e+08,4.979485915601e+02,3755,8,0,3747,3747,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500446,16646143,32,0
449,2.588310911747e+08,2.588318859653e+08,7.947905931473e+02,1716,536,2,1180,1180,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500449,16646143,0,0
451,2.588319255961e+08,2.588336488456e+08,1.723249490857e+03,4784,1610,9,3174,3174,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500451,16646143,0,0
454,2.588343390933e+08,2.588347649868e+08,4.258934543133e+02,7183,6822,4,361,361,0,2,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500454,2220073,0,0
455,2.588347760712e+08,2.588351819669e+08,4.058956888616e+02,9691,9013,6,678,678,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500455,4318573,0,0
457,2.588352830519e+08,2.588355499979e+08,2.669459427595e+02,6834,6296,3,538,538,0,2,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500457,14516223,0,0
458,2.588355610587e+08,2.588357659790e+08,2.049202575684e+02,5062,4673,3,389,389,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500458,16642047,256,0
459,2.588357782199e+08,2.588359599140e+08,1.816940330565e+02,4601,4323,3,278,278,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500459,16646111,25,0
460,2.588359710395e+08,2.588361059584e+08,1.349189703763e+02,3429,3212,4,217,217,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500460,8257535,133144,0
465,2.588370211238e+08,2.588371539695e+08,1.328457675576e+02,3167,3111,2,56,56,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500465,16642031,105,0
466,2.588371650719e+08,2.588375649642e+08,3.998922951818e+02,7640,7605,1,35,35,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500466,15597299,12,0
467,2.588375760164e+08,2.588377069952e+08,1.309787959754e+02,2881,2875,1,6,6,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500467,16645823,12603404,0
469,2.588377890644e+08,2.588379229679e+08,1.339035595059e+02,3537,3513,2,24,24,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500469,12976127,2,0
470,2.588379340200e+08,2.588383659384e+08,4.319184767306e+02,11068,10998,2,70,70,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500470,1965291,0,0
471,2.588383770292e+08,2.588386149697e+08,2.379404987991e+02,5995,5958,2,37,37,0,2,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500471,16642047,0,0
472,2.588386260389e+08,2.588388259981e+08,1.999591983557e+02,5038,5005,1,33,33,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500472,16646079,16384,0
473,2.588388370377e+08,2.588390079966e+08,1.709589223564e+02,4065,4049,0,16,16,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500473,15589373,0,0
474,2.588390190246e+08,2.588397229323e+08,7.039076499343e+02,14624,14584,6,40,40,0,2,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500474,1353903,0,0
475,2.588397350633e+08,2.588399909647e+08,2.559013514519e+02,4095,4091,1,4,4,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500475,14548985,4652,0
476,2.588400030315e+08,2.588403378996e+08,3.348680823445e+02,7003,6992,4,11,11,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500476,1701869,0,0
478,2.588403870397e+08,2.588406069722e+08,2.199325039089e+02,5166,5153,0,13,13,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500478,15593471,148,0
482,2.588407830376e+08,2.588412459049e+08,4.628672947586e+02,9256,9240,3,16,16,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500482,1163231,0,0
484,2.588412851683e+08,2.588414859515e+08,2.007831435204e+02,4190,4186,2,4,4,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500484,16646063,8,0
485,2.588414970630e+08,2.588416349302e+08,1.378671942949e+02,2816,2807,1,9,9,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500485,15597055,88,0
486,2.588416460145e+08,2.588417689745e+08,1.229599742889e+02,2460,2451,2,9,9,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500486,8247991,264,0
491,2.588420593045e+08,2.588422229941e+08,1.636895854473e+02,3486,3474,0,12,12,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.363636e+00,11299500491,16646143,148,0
492,2.588422350208e+08,2.588423639786e+08,1.289577979445e+02,2961,2950,1,11,11,0,2,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11299500492,16629757,4490,0
493,2.588423761106e+08,2.588425679850e+08,1.918743659258e+02,4677,4659,0,18,18,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11299500493,16646143,4194360,0
494,2.588425790166e+08,2.588427219801e+08,1.429635051489e+02,3333,3314,1,19,19,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11299500494,16613247,524306,0
495,2.588427330223e+08,2.588428888307e+08,1.558083891273e+02,3741,3732,2,9,9,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.828025e+00,11299500495,16642047,1200,0
496,2.588429000166e+08,2.588430838755e+08,1.838588883281e+02,4570,4542,2,28,28,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.140541e+00,11299500496,10347519,0,0
498,2.588431301363e+08,2.588432588496e+08,1.287133449912e+02,3187,3168,0,19,19,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11299500498,16646075,4194349,0
499,2.588432700959e+08,2.588434789542e+08,2.088583803177e+02,5177,5140,1,37,37,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11299500499,7929855,3,0
502,2.588435890172e+08,2.588442549543e+08,6.659371451437e+02,16702,16509,3,193,193,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11299500502,12449969,0,0
503,2.588442661231e+08,2.588445588846e+08,2.927614874840e+02,7675,7581,5,94,94,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.227891e+00,11299500503,11922911,32,0
507,2.588447301035e+08,2.588448739833e+08,1.438797911406e+02,3306,3272,2,34,34,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.000000e+00,11299500507,16645374,12,0
508,2.588448850712e+08,2.588450709056e+08,1.858343695104e+02,4652,4559,3,93,93,0,2,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.000000e+00,11299500508,16568319,34,0
512,2.588451810237e+08,2.588454419554e+08,2.609317215681e+02,5581,5553,1,28,28,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.396947e+00,11299500512,16530627,1,0
513,2.588454530769e+08,2.588469858885e+08,1.532811632246e+03,4326,4159,12,167,167,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.190352e+00,11299500513,319690,0,0
516,2.588474722204e+08,2.588496849557e+08,2.212735287458e+03,17910,26,0,17884,17884,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500516,16646143,4329,0
517,2.588496960378e+08,2.588500398394e+08,3.438015747070e+02,2478,2321,5,157,157,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500517,16113631,0,0
518,2.588500521869e+08,2.588504979901e+08,4.458031367660e+02,4545,4240,4,305,305,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500518,14483199,0,0
520,2.588505640642e+08,2.588508599388e+08,2.958745498955e+02,4032,3753,2,279,279,0,3,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500520,10319743,0,0
