#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
164,3.615357830896e+08,3.615359029622e+08,1.198726000786e+02,3163,2895,2370,268,268,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400164,0,786432,0
165,3.615359141421e+08,3.615362509777e+08,3.368356101513e+02,8630,7958,6703,672,672,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400165,0,786432,0
167,3.615363261347e+08,3.615365269709e+08,2.008362007737e+02,5268,4850,4010,418,418,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400167,0,786432,0
168,3.615365380150e+08,3.615367889180e+08,2.509030613303e+02,6566,6022,5103,544,544,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400168,0,786432,0
169,3.615368002200e+08,3.615371419910e+08,3.417710435390e+02,8882,8127,7049,755,755,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400169,0,786432,0
170,3.615371540758e+08,3.615376549884e+08,5.009125289917e+02,13034,12074,10796,960,960,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400170,0,786432,0
171,3.615376670352e+08,3.615378379840e+08,1.709488027692e+02,4485,4141,3354,344,344,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400171,0,786432,0
172,3.615378490337e+08,3.615381089951e+08,2.599613490105e+02,6957,6408,5262,549,549,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400172,0,786432,0
173,3.615381200768e+08,3.615382429304e+08,1.228535935879e+02,3263,2999,2469,264,264,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400173,0,786432,0
175,3.615382840376e+08,3.615390099528e+08,7.259151960015e+02,19345,17761,15550,1584,1584,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400175,0,786432,0
176,3.615390210350e+08,3.615391829927e+08,1.619577897787e+02,4181,3885,2988,296,296,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400176,0,786432,0
177,3.615391941483e+08,3.615393288958e+08,1.347475438118e+02,3650,3351,2770,299,299,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400177,0,786432,0
178,3.615393400250e+08,3.615395408604e+08,2.008354790807e+02,5310,4907,3981,403,403,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400178,0,786432,0
179,3.615395531066e+08,3.615405559848e+08,1.002878137708e+03,26355,24367,21795,1988,1988,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.680279e+00,33418400179,0,786432,0
180,3.615405670608e+08,3.615407659928e+08,1.989320484996e+02,5115,4732,3695,383,383,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400180,0,786432,0
184,3.615409490697e+08,3.615411339890e+08,1.849192844629e+02,4828,4432,3338,396,396,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400184,0,786432,0
186,3.615412160397e+08,3.615423509750e+08,1.134935237646e+03,29623,27279,24076,2344,2344,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400186,0,786432,0
188,3.615423860291e+08,3.615425819920e+08,1.959629248381e+02,5150,4746,3919,404,404,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400188,0,786432,0
191,3.615426700507e+08,3.615429869918e+08,3.169411230683e+02,8229,7574,6365,655,655,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400191,0,786432,0
192,3.615429980231e+08,3.615433069819e+08,3.089587461948e+02,8057,7421,6460,636,636,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400192,0,786432,0
193,3.615433180173e+08,3.615441629675e+08,8.449502031803e+02,21796,20063,18026,1733,1733,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400193,0,786432,0
194,3.615441740146e+08,3.615451599058e+08,9.858911285400e+02,25695,23665,20697,2030,2030,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400194,0,786432,0
199,3.615454270477e+08,3.615457779041e+08,3.508564115763e+02,9214,8452,7285,762,762,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400199,0,786432,0
201,3.615458700555e+08,3.615460459521e+08,1.758965587020e+02,4567,4226,3312,341,341,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400201,0,786432,0
202,3.615460580796e+08,3.615471469930e+08,1.088913439274e+03,28360,26122,23556,2238,2238,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400202,0,786432,0
203,3.615471580244e+08,3.615474619980e+08,3.039735993147e+02,8057,7399,6241,658,658,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400203,0,786432,0
205,3.615474940229e+08,3.615478179698e+08,3.239468815923e+02,8489,7858,6615,631,631,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400205,0,786432,0
207,3.615479400632e+08,3.615481049955e+08,1.649323137403e+02,4285,3941,3045,344,344,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400207,0,786432,0
209,3.615482410600e+08,3.615486808581e+08,4.397981028557e+02,11479,10594,9276,885,885,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400209,0,786432,0
210,3.615486920522e+08,3.615496069988e+08,9.149465609789e+02,24112,22231,20025,1881,1881,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400210,0,786432,0
213,3.615497590543e+08,3.615499779777e+08,2.189234901667e+02,5723,5273,4545,450,450,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400213,0,786432,0
214,3.615499890395e+08,3.615507879762e+08,7.989366995692e+02,21083,19507,17049,1576,1576,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.991250e+00,33418400214,0,786432,0
215,3.615508000222e+08,3.615510749607e+08,2.749384677410e+02,7233,6674,5798,559,559,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400215,0,786432,0
216,3.615510860173e+08,3.615515579682e+08,4.719509284496e+02,12150,11151,9948,999,999,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400216,0,786432,0
217,3.615515700176e+08,3.615524499848e+08,8.799672190547e+02,23217,21365,19099,1852,1852,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400217,0,786432,0
219,3.615524980743e+08,3.615526259888e+08,1.279144913554e+02,3311,3091,2569,220,220,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400219,0,786432,0
220,3.615526370406e+08,3.615531569795e+08,5.199389057755e+02,13564,12562,10331,1002,1002,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400220,0,786432,0
221,3.615531690318e+08,3.615533069954e+08,1.379635692835e+02,3654,3376,2642,278,278,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400221,0,786432,0
222,3.615533181383e+08,3.615534509700e+08,1.328316666484e+02,3473,3193,2628,280,280,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400222,0,786432,0
225,3.615536220774e+08,3.615537479726e+08,1.258952554464e+02,3202,2938,2431,264,264,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400225,0,786432,0
226,3.615537600417e+08,3.615544659537e+08,7.059119440913e+02,18594,17110,15170,1484,1484,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400226,0,786432,0
230,3.615546870926e+08,3.615549829977e+08,2.959051472545e+02,7627,7027,6079,600,600,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400230,0,786432,0
231,3.615549941075e+08,3.615551479757e+08,1.538682478070e+02,4017,3685,2814,332,332,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400231,0,786432,0
232,3.615551590188e+08,3.615552989830e+08,1.399641801119e+02,3674,3394,2699,280,280,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400232,0,786432,0
233,3.615553110513e+08,3.615557549849e+08,4.439335812330e+02,11615,10719,9244,896,896,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400233,0,786432,0
234,3.615557670299e+08,3.615560758918e+08,3.088618813753e+02,8229,7611,6405,618,618,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400234,0,786432,0
238,3.615562730373e+08,3.615564369875e+08,1.639501855969e+02,4410,4070,3274,340,340,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400238,0,786432,0
239,3.615564490373e+08,3.615571029991e+08,6.539618603587e+02,17210,15906,13969,1304,1304,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400239,0,786432,0
240,3.615571140187e+08,3.615576189928e+08,5.049741470218e+02,13155,12144,10625,1011,1011,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400240,0,786432,0
241,3.615576301054e+08,3.615583769883e+08,7.468828453422e+02,19587,18076,16207,1511,1511,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400241,0,786432,0
242,3.615583880195e+08,3.615588919866e+08,5.039670249224e+02,13312,12239,10672,1073,1073,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400242,0,786432,0
243,3.615589041112e+08,3.615590609627e+08,1.568515098095e+02,4052,3718,2905,334,334,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400243,0,786432,0
247,3.615592510374e+08,3.615594969823e+08,2.459449113607e+02,6332,5874,4968,458,458,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400247,0,786432,0
249,3.615595470771e+08,3.615598399896e+08,2.929124719501e+02,7694,7080,6041,614,614,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400249,0,786432,0
250,3.615598510330e+08,3.615601079769e+08,2.569439234138e+02,6634,6122,4952,512,512,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400250,0,786432,0
251,3.615601201088e+08,3.615603629294e+08,2.428206248283e+02,6366,5837,4763,529,529,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400251,0,786432,0
252,3.615603740636e+08,3.615606049497e+08,2.308861270547e+02,5998,5527,4647,471,471,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400252,0,786432,0
253,3.615606171678e+08,3.615608309339e+08,2.137660702467e+02,5557,5119,4191,438,438,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400253,0,786432,0
254,3.615608420323e+08,3.615610679970e+08,2.259646405578e+02,5989,5528,4647,461,461,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400254,0,786432,0
256,3.615611271214e+08,3.615619988774e+08,8.717560420036e+02,22825,21070,19068,1755,1755,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400256,0,786432,0
258,3.615620430930e+08,3.615622449685e+08,2.018755761981e+02,5420,4983,3838,437,437,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400258,0,786432,0
259,3.615622560531e+08,3.615624249843e+08,1.689312056899e+02,4438,4074,3275,364,364,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400259,0,786432,0
261,3.615625210829e+08,3.615633009983e+08,7.799153913856e+02,20436,18856,16477,1580,1580,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400261,0,786432,0
262,3.615633120925e+08,3.615640269707e+08,7.148782973289e+02,18685,17256,15294,1429,1429,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400262,0,786432,0
263,3.615640381606e+08,3.615642189132e+08,1.807526148558e+02,4773,4404,3452,369,369,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400263,0,786432,0
265,3.615643221057e+08,3.615646259952e+08,3.038895593882e+02,8055,7405,6210,650,650,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400265,0,786432,0
266,3.615646370361e+08,3.615649819520e+08,3.449158851504e+02,9121,8415,7334,706,706,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400266,0,786432,0
267,3.615649940159e+08,3.615655489732e+08,5.549573429227e+02,14498,13358,11645,1140,1140,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400267,0,786432,0
269,3.615655850586e+08,3.615657279940e+08,1.429353914261e+02,3716,3427,2354,289,289,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400269,0,786432,0
270,3.615657390385e+08,3.615661559821e+08,4.169436080456e+02,11025,10200,8814,825,825,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400270,0,786432,0
271,3.615661680151e+08,3.615668649539e+08,6.969388052225e+02,18268,16830,14925,1438,1438,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400271,0,786432,0
273,3.615669540820e+08,3.615671069140e+08,1.528320667148e+02,3969,3642,2809,327,327,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400273,0,786432,0
275,3.615671590549e+08,3.615674569842e+08,2.979293025136e+02,7829,7181,6341,648,648,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400275,0,786432,0
276,3.615674680177e+08,3.615677799529e+08,3.119351603985e+02,8328,7677,6583,651,651,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400276,0,786432,0
278,3.615678280213e+08,3.615681519854e+08,3.239641212225e+02,8418,7774,6556,644,644,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400278,0,786432,0
279,3.615681630302e+08,3.615688209965e+08,6.579662487507e+02,17143,15758,13783,1385,1385,0,5,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400279,0,786432,0
280,3.615688331337e+08,3.615693939981e+08,5.608643533587e+02,14639,13535,11729,1104,1104,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400280,0,786432,0
281,3.615694050253e+08,3.615700729936e+08,6.679682502151e+02,17427,16083,14373,1344,1344,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400281,0,786432,0
282,3.615700840608e+08,3.615702439873e+08,1.599264339209e+02,4263,3892,3134,371,371,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400282,0,786432,0
283,3.615702560486e+08,3.615710979602e+08,8.419116112590e+02,22246,20534,18057,1712,1712,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400283,0,786432,0
284,3.615711090441e+08,3.615713219718e+08,2.129276707172e+02,5641,5191,4476,450,450,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400284,0,786432,0
285,3.615713330531e+08,3.615715339383e+08,2.008852575421e+02,5280,4884,3981,396,396,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400285,0,786432,0
286,3.615715450378e+08,3.615718969500e+08,3.519121879339e+02,9408,8653,7366,755,755,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400286,0,786432,0
287,3.615719091157e+08,3.615720379809e+08,1.288652277589e+02,3431,3157,2564,274,274,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400287,0,786432,0
289,3.615720930464e+08,3.615725919996e+08,4.989531834722e+02,13204,12163,10092,1041,1041,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400289,0,786432,0
290,3.615726030977e+08,3.615730719980e+08,4.689002892971e+02,12242,11296,9663,946,946,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400290,0,786432,0
291,3.615730830268e+08,3.615733689649e+08,2.859381391406e+02,7506,6923,5616,583,583,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400291,0,786432,0
292,3.615733810338e+08,3.615739209405e+08,5.399067120552e+02,14117,13001,11413,1116,1116,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400292,0,786432,0
293,3.615739321154e+08,3.615744409955e+08,5.088800633550e+02,13439,12426,10798,1013,1013,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400293,0,786432,0
294,3.615744520517e+08,3.615746309542e+08,1.789024865627e+02,4666,4320,3579,346,346,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400294,0,786432,0
296,3.615746850247e+08,3.615751749891e+08,4.899644200206e+02,12856,11780,10592,1076,1076,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400296,0,786432,0
298,3.615753180165e+08,3.615756049895e+08,2.869729626179e+02,7530,6926,5617,604,604,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400298,0,786432,0
