#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.289299825942e+08,3.289302241770e+08,2.415827866197e+02,11638,10941,7685,697,697,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700026,0,0,0
28,3.289302857865e+08,3.289303821697e+08,9.638328397274e+01,4657,4380,2975,277,277,0,4,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700028,0,0,0
29,3.289303935265e+08,3.289305621527e+08,1.686261588931e+02,8085,7607,5058,478,478,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700029,0,0,0
31,3.289305838015e+08,3.289308231721e+08,2.393705785275e+02,11719,11017,7474,702,702,0,5,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700031,0,0,0
32,3.289308344360e+08,3.289309511548e+08,1.167187504768e+02,5663,5355,3628,308,308,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700032,0,0,0
33,3.289309625669e+08,3.289310781733e+08,1.156064225435e+02,5536,5218,3362,318,318,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700033,0,0,0
36,3.289311226819e+08,3.289311911602e+08,6.847830992937e+01,3266,3053,2097,213,213,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700036,8,0,0
37,3.289312028672e+08,3.289312821604e+08,7.929324221611e+01,3763,3502,2271,261,261,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700037,0,0,0
38,3.289312933633e+08,3.289313601759e+08,6.681259971857e+01,3024,2857,1948,167,167,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700038,0,0,0
39,3.289313716079e+08,3.289317051719e+08,3.335640384555e+02,15900,15017,10685,883,883,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700039,0,0,0
40,3.289317165550e+08,3.289318461696e+08,1.296146535277e+02,6353,5994,3946,359,359,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700040,0,0,0
41,3.289318577157e+08,3.289320041502e+08,1.464345160723e+02,7204,6779,4688,425,425,0,4,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700041,0,0,0
43,3.289320259909e+08,3.289320871468e+08,6.115587121248e+01,3002,2831,1968,171,171,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700043,8,0,0
45,3.289321090327e+08,3.289322811600e+08,1.721272828579e+02,8183,7715,5355,468,468,0,5,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700045,0,0,0
46,3.289322926861e+08,3.289323731667e+08,8.048061943054e+01,3947,3707,2495,240,240,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700046,0,0,0
47,3.289323847736e+08,3.289326711681e+08,2.863944796920e+02,13528,12658,9013,870,870,0,5,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700047,0,0,0
49,3.289327296726e+08,3.289332551635e+08,5.254909135103e+02,25043,23518,17056,1525,1525,0,4,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700049,0,0,0
50,3.289332663237e+08,3.289336261503e+08,3.598265480995e+02,16900,15879,11560,1021,1021,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700050,0,0,0
51,3.289336376576e+08,3.289337081525e+08,7.049489378929e+01,3446,3255,2173,191,191,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700051,0,0,0
52,3.289337195265e+08,3.289342361603e+08,5.166338818669e+02,24589,23098,16849,1491,1491,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700052,0,0,0
55,3.289343434208e+08,3.289345221507e+08,1.787299025059e+02,8414,7953,5617,461,461,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700055,0,0,0
57,3.289345899852e+08,3.289348581192e+08,2.681340031028e+02,12820,12069,8633,751,751,0,4,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700057,0,0,0
59,3.289349182558e+08,3.289350361321e+08,1.178762660027e+02,5555,5219,3352,336,336,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700059,0,0,0
60,3.289350474429e+08,3.289352391544e+08,1.917114306092e+02,9178,8640,6198,538,538,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700060,0,0,0
62,3.289352610319e+08,3.289353800913e+08,1.190593594909e+02,5615,5278,3561,337,337,0,4,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700062,8,0,0
63,3.289353917357e+08,3.289354981505e+08,1.064147645235e+02,5081,4789,3200,292,292,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700063,0,0,0
64,3.289355092660e+08,3.289357490275e+08,2.397614729404e+02,11404,10710,7652,694,694,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700064,0,0,0
67,3.289358127107e+08,3.289361831452e+08,3.704344986081e+02,17759,16730,12177,1029,1029,0,5,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700067,0,0,0
69,3.289362049548e+08,3.289362861460e+08,8.119121211767e+01,3844,3618,2468,226,226,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700069,0,0,0
73,3.289363736546e+08,3.289366231434e+08,2.494887973070e+02,11708,11045,7827,663,663,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700073,0,0,0
74,3.289366345599e+08,3.289368871324e+08,2.525725166798e+02,11839,11181,8094,658,658,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700074,0,0,0
79,3.289370469784e+08,3.289371051384e+08,5.815999060869e+01,2799,2645,1781,154,154,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700079,0,0,0
80,3.289371167526e+08,3.289378790716e+08,7.623190353513e+02,36252,34078,25292,2174,2174,0,8,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700080,0,0,0
81,3.289378905470e+08,3.289380731293e+08,1.825822764039e+02,8716,8197,5551,519,519,0,5,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700081,0,0,0
82,3.289380842703e+08,3.289382251173e+08,1.408469974399e+02,6634,6212,4336,422,422,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700082,0,0,0
83,3.289382368187e+08,3.289384650604e+08,2.282416678071e+02,10891,10234,7291,657,657,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700083,0,0,0
85,3.289385122723e+08,3.289387031317e+08,1.908594154716e+02,9065,8548,5931,517,517,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700085,0,0,0
87,3.289387563152e+08,3.289388490826e+08,9.276737850904e+01,4417,4180,2776,237,237,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700087,8,0,0
88,3.289388610288e+08,3.289392690656e+08,4.080367815495e+02,19098,17968,12999,1130,1130,0,10,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700088,0,0,0
89,3.289392809214e+08,3.289395450832e+08,2.641617435217e+02,12471,11721,8407,750,750,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700089,0,0,0
90,3.289395566646e+08,3.289399921307e+08,4.354661177993e+02,20603,19393,14150,1210,1210,0,5,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700090,0,0,0
91,3.289400037870e+08,3.289405791042e+08,5.753171877861e+02,27210,25675,18923,1535,1535,0,4,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700091,0,0,0
94,3.289406772689e+08,3.289409670963e+08,2.898274139762e+02,13610,12782,9280,828,828,0,4,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700094,0,0,0
96,3.289410191433e+08,3.289412161228e+08,1.969794809818e+02,9346,8794,6423,552,552,0,4,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700096,0,0,0
98,3.289412380672e+08,3.289414481123e+08,2.100451133251e+02,9890,9343,6458,547,547,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700098,0,0,0
99,3.289414592851e+08,3.289421421161e+08,6.828310476542e+02,31984,30118,22557,1866,1866,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700099,0,0,0
100,3.289421540425e+08,3.289422771140e+08,1.230714861155e+02,5724,5384,3519,340,340,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700100,0,0,0
101,3.289422883426e+08,3.289424521131e+08,1.637705040574e+02,7594,7154,5077,440,440,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700101,0,0,0
102,3.289424633263e+08,3.289427181198e+08,2.547934480309e+02,12027,11302,8253,725,725,0,4,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700102,0,0,0
103,3.289427294360e+08,3.289428630961e+08,1.336600519419e+02,6319,5977,4117,342,342,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700103,0,0,0
105,3.289429202420e+08,3.289429950719e+08,7.482987511158e+01,3557,3362,2285,195,195,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700105,0,0,0
106,3.289430067124e+08,3.289435681054e+08,5.613930198550e+02,26054,24559,18289,1495,1495,0,4,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700106,0,0,0
108,3.289436077468e+08,3.289439571034e+08,3.493565725684e+02,16385,15434,11317,951,951,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700108,0,0,0
109,3.289439685284e+08,3.289447460593e+08,7.775309044123e+02,36183,34123,25555,2060,2060,0,4,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700109,0,0,0
111,3.289447682549e+08,3.289449130645e+08,1.448095846772e+02,6816,6451,4675,365,365,0,1,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700111,8,0,0
112,3.289449245146e+08,3.289450300584e+08,1.055438024998e+02,4932,4641,3089,291,291,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700112,0,0,0
113,3.289450415567e+08,3.289451040788e+08,6.252210444212e+01,2893,2738,1973,155,155,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700113,8,0,0
114,3.289451157912e+08,3.289452290859e+08,1.132946645617e+02,5301,4984,3516,317,317,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700114,0,0,0
115,3.289452406596e+08,3.289453270928e+08,8.643315505981e+01,4057,3819,2530,238,238,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700115,0,0,0
118,3.289453847880e+08,3.289456240432e+08,2.392551747561e+02,10988,10355,7607,633,633,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700118,0,0,0
120,3.289456458130e+08,3.289458270760e+08,1.812629663348e+02,8313,7842,5514,471,471,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700120,0,0,0
123,3.289458640861e+08,3.289460440964e+08,1.800103372931e+02,8409,7937,5720,472,472,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700123,0,0,0
127,3.289461242766e+08,3.289465920855e+08,4.678088832498e+02,21494,20290,14959,1204,1204,0,5,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700127,0,0,0
130,3.289466485612e+08,3.289468450563e+08,1.964950222969e+02,9130,8602,6069,528,528,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700130,0,0,0
131,3.289468562578e+08,3.289470290758e+08,1.728180509806e+02,7870,7429,5332,441,441,0,5,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700131,0,0,0
132,3.289470400977e+08,3.289472930825e+08,2.529847915769e+02,11805,11123,8177,682,682,0,4,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700132,0,0,0
134,3.289473580518e+08,3.289475690772e+08,2.110254322290e+02,9748,9166,6719,582,582,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700134,0,0,0
135,3.289475805757e+08,3.289477430909e+08,1.625152245164e+02,7531,7086,4977,445,445,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700135,0,0,0
137,3.289477649206e+08,3.289483860863e+08,6.211657496095e+02,28925,27256,20303,1669,1669,0,7,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700137,0,0,0
139,3.289484077060e+08,3.289494410520e+08,1.033346069217e+03,47913,45142,34425,2771,2771,0,7,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700139,0,0,0
140,3.289494451676e+08,3.289499370748e+08,4.919071582556e+02,22705,21428,16104,1277,1277,0,4,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700140,0,0,0
141,3.289499484374e+08,3.289500230626e+08,7.462522089481e+01,3520,3333,2385,187,187,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700141,8,0,0
144,3.289500592638e+08,3.289504360731e+08,3.768093403578e+02,17204,16220,12210,984,984,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700144,0,0,0
145,3.289504472151e+08,3.289505460716e+08,9.885642850399e+01,4682,4399,2943,283,283,0,1,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700145,0,0,0
146,3.289505576189e+08,3.289511970534e+08,6.394345777035e+02,29453,27769,20623,1684,1684,0,5,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700146,0,0,0
147,3.289512082893e+08,3.289515230634e+08,3.147741115689e+02,14653,13801,9738,852,852,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700147,0,0,0
149,3.289516036587e+08,3.289517300638e+08,1.264051258564e+02,6029,5683,3972,346,346,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700149,0,0,0
150,3.289517414954e+08,3.289522620480e+08,5.205525494218e+02,24037,22580,17083,1457,1457,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700150,0,0,0
151,3.289522736309e+08,3.289525930638e+08,3.194329707026e+02,14730,13861,10377,869,869,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700151,0,0,0
154,3.289526873495e+08,3.289527500676e+08,6.271809351444e+01,2975,2808,1980,167,167,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700154,8,0,0
155,3.289527614818e+08,3.289529930625e+08,2.315807787180e+02,10794,10197,7247,597,597,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700155,0,0,0
156,3.289530043973e+08,3.289531000650e+08,9.566770267487e+01,4542,4286,3004,256,256,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700156,0,0,0
157,3.289531112482e+08,3.289532650563e+08,1.538080981970e+02,7072,6683,4764,389,389,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700157,0,0,0
159,3.289533068272e+08,3.289536360429e+08,3.292157383561e+02,15349,14445,10672,904,904,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700159,0,0,0
161,3.289536852908e+08,3.289539610557e+08,2.757648556232e+02,12983,12210,8812,773,773,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700161,0,0,0
163,3.289539828234e+08,3.289543620332e+08,3.792098013163e+02,17776,16787,12651,989,989,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700163,0,0,0
164,3.289543739124e+08,3.289544520550e+08,7.814257907867e+01,3678,3480,2463,198,198,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700164,0,0,0
169,3.289545777273e+08,3.289550179900e+08,4.402626576424e+02,20359,19148,13994,1211,1211,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700169,0,0,0
170,3.289550292127e+08,3.289558690359e+08,8.398232622147e+02,39057,36813,27770,2244,2244,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700170,0,0,0
171,3.289558807685e+08,3.289560950488e+08,2.142802375555e+02,9912,9327,6672,585,585,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700171,0,0,0
172,3.289561065318e+08,3.289563830250e+08,2.764932475090e+02,13071,12337,8879,734,734,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700172,0,0,0
176,3.289564559543e+08,3.289566759786e+08,2.200242991447e+02,10337,9773,6975,564,564,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700176,0,0,0
177,3.289566874873e+08,3.289571560300e+08,4.685426172018e+02,22045,20787,15586,1258,1258,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700177,0,0,0
179,3.289571777507e+08,3.289574619665e+08,2.842158004045e+02,13469,12645,9282,824,824,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700179,0,0,0
182,3.289575218691e+08,3.289581820087e+08,6.601396232247e+02,31088,29349,21798,1739,1739,0,8,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700182,0,0,0
183,3.289581932672e+08,3.289585050294e+08,3.117622032166e+02,14387,13564,9835,823,823,0,5,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700183,0,0,0
186,3.289585448801e+08,3.289586780262e+08,1.331461241841e+02,6212,5865,4141,347,347,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700186,0,0,0
189,3.289587694235e+08,3.289588860254e+08,1.166019175053e+02,5438,5109,3427,329,329,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700189,0,0,0
191,3.289589079111e+08,3.289591260247e+08,2.181136085391e+02,10267,9690,7096,577,577,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700191,0,0,0
193,3.289591525530e+08,3.289594770209e+08,3.244679320455e+02,15295,14421,10435,874,874,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700193,0,0,0
195,3.289595318864e+08,3.289596039693e+08,7.208282709122e+01,3361,3153,2201,208,208,0,2,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700195,0,0,0
197,3.289596258976e+08,3.289597480267e+08,1.221291000247e+02,5742,5412,3805,330,330,0,3,e,L,2017,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380700197,0,0,0
