#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.153856190000e+08,4.153856800000e+08,1.967213e-01,5.678855e-02,9.836066e-02,4.015557e-02,1.639344e-02,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.000000e-01,1.443376e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.103333e+01,1.203333e+01,1.035000e+01,34480700007
4.153856800000e+08,4.153857410000e+08,2.786885e-01,6.759189e-02,1.147541e-01,4.337297e-02,0.000000e+00,3.278688e-02,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.117647e-01,1.193646e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.125714e+01,1.157143e+01,1.117143e+01,34480700007
4.153857410000e+08,4.153858020000e+08,1.803279e-01,5.437090e-02,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.545455e-01,1.501314e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.160000e+01,1.240000e+01,1.022000e+01,34480700007
4.153858020000e+08,4.153858630000e+08,2.786885e-01,6.759189e-02,1.147541e-01,4.337297e-02,1.639344e-02,3.278688e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.117647e-01,1.193646e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.431429e+01,1.340000e+01,9.942858e+00,34480700007
4.153858630000e+08,4.153859250000e+08,8.064516e-02,3.606561e-02,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,1.612903e-02,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,6.000000e-01,2.190890e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.166667e+01,1.200000e+01,1.130000e+01,34480700007
4.153859250000e+08,4.153859870000e+08,1.935484e-01,5.587260e-02,1.451613e-01,4.838710e-02,3.225806e-02,3.225806e-02,1.612903e-02,4.838710e-02,1.612903e-02,0.000000e+00,0.000000e+00,7.500000e-01,1.250000e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.161111e+01,1.143333e+01,1.148889e+01,34480700007
4.153859870000e+08,4.153860490000e+08,2.580645e-01,6.451613e-02,9.677419e-02,3.950790e-02,1.612903e-02,1.612903e-02,4.838710e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.750000e-01,1.210307e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.375000e+01,1.453333e+01,1.030000e+01,34480700007
4.153860490000e+08,4.153861110000e+08,2.580645e-01,6.451613e-02,1.774193e-01,5.349395e-02,8.064516e-02,1.612903e-02,8.064516e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.875000e-01,1.158781e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.152727e+01,1.075455e+01,1.102727e+01,34480700007
4.153861110000e+08,4.153861720000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-01,2.721655e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.060000e+01,1.180000e+01,1.080000e+01,34480700007
4.153861720000e+08,4.153862330000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,1.767767e-01,1.800000e+01,0.000000e+00,1.012000e+03,9.975000e+00,1.920000e+01,1.087500e+01,34480700007
4.153862330000e+08,4.153862940000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,1.639344e-02,3.278688e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.777778e-01,1.385799e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.164286e+01,1.200000e+01,1.182857e+01,34480700007
4.153862940000e+08,4.153863550000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,0.000000e+00,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.555556e-01,1.656347e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.088000e+01,1.158000e+01,8.740000e+00,34480700007
4.153863550000e+08,4.153864160000e+08,2.295082e-01,6.133865e-02,1.147541e-01,4.337297e-02,0.000000e+00,3.278688e-02,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.000000e-01,1.336306e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.638572e+01,1.180000e+01,1.041429e+01,34480700007
4.153864160000e+08,4.153864790000e+08,1.428571e-01,4.761905e-02,7.936508e-02,3.549314e-02,1.587302e-02,1.587302e-02,3.174603e-02,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,5.555556e-01,1.656347e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.186000e+01,1.036000e+01,1.060000e+01,34480700007
4.153864790000e+08,4.153865400000e+08,3.114754e-01,7.145736e-02,1.311475e-01,4.636766e-02,1.639344e-02,3.278688e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.210526e-01,1.132690e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.102500e+01,1.126250e+01,1.118750e+01,34480700007
4.153865400000e+08,4.153866010000e+08,2.295082e-01,6.133865e-02,8.196721e-02,3.665685e-02,1.639344e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.571429e-01,1.280602e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.176000e+01,1.038000e+01,1.020000e+01,34480700007
4.153866010000e+08,4.153866620000e+08,2.459016e-01,6.349153e-02,1.475410e-01,4.918033e-02,0.000000e+00,4.918033e-02,4.918033e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.000000e-01,1.264911e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.630000e+01,1.216667e+01,1.112222e+01,34480700007
4.153866620000e+08,4.153867230000e+08,1.967213e-01,5.678855e-02,1.475410e-01,4.918033e-02,0.000000e+00,3.278688e-02,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,7.500000e-01,1.250000e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.087778e+01,1.126667e+01,9.344444e+00,34480700007
4.153867230000e+08,4.153867840000e+08,3.442623e-01,7.512420e-02,1.311475e-01,4.636766e-02,1.639344e-02,4.918033e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.809524e-01,1.059712e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.136250e+01,1.063750e+01,1.053750e+01,34480700007
4.153867840000e+08,4.153868450000e+08,2.459016e-01,6.349153e-02,1.639344e-01,5.184062e-02,3.278688e-02,4.918033e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-01,1.217161e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.390000e+01,1.309000e+01,1.064000e+01,34480700007
4.153868450000e+08,4.153869070000e+08,2.419355e-01,6.246747e-02,1.612903e-01,5.100448e-02,1.612903e-02,3.225806e-02,4.838710e-02,4.838710e-02,1.612903e-02,0.000000e+00,0.000000e+00,6.666667e-01,1.217161e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.179000e+01,1.131000e+01,1.077000e+01,34480700007
4.153869070000e+08,4.153869680000e+08,1.639344e-01,5.184062e-02,4.918033e-02,2.839427e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e-01,1.449138e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.080000e+01,1.200000e+01,1.113333e+01,34480700007
4.153869680000e+08,4.153870290000e+08,4.098361e-01,8.196721e-02,1.967213e-01,5.678855e-02,3.278688e-02,8.196721e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.800000e-01,9.991997e-02,1.800000e+01,0.000000e+00,1.012000e+03,1.190833e+01,1.188333e+01,1.063333e+01,34480700007
4.153870290000e+08,4.153870930000e+08,1.562500e-01,4.941059e-02,7.812500e-02,3.493856e-02,1.562500e-02,1.562500e-02,1.562500e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,1.581139e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.158000e+01,1.144000e+01,1.456000e+01,34480700007
4.153870930000e+08,4.153871540000e+08,1.967213e-01,5.678855e-02,1.311475e-01,4.636766e-02,0.000000e+00,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,6.666667e-01,1.360828e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.235000e+01,1.162500e+01,1.092500e+01,34480700007
4.153871540000e+08,4.153872150000e+08,2.622951e-01,6.557377e-02,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.082532e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.180000e+01,1.120000e+01,1.567500e+01,34480700007
4.153872150000e+08,4.153872760000e+08,2.131148e-01,5.910740e-02,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.307692e-01,1.168545e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.210000e+01,8.366666e+00,1.146667e+01,34480700007
4.153872760000e+08,4.153873370000e+08,1.967213e-01,5.678855e-02,6.557377e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.360828e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.202500e+01,1.200000e+01,1.007500e+01,34480700007
4.153873370000e+08,4.153873980000e+08,1.475410e-01,4.918033e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.571348e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.090000e+01,1.330000e+01,1.146667e+01,34480700007
4.153873980000e+08,4.153874600000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,1.612903e-02,3.225806e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.142857e-01,1.707469e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.170000e+01,1.174000e+01,1.470000e+01,34480700007
4.153874600000e+08,4.153875220000e+08,1.774193e-01,5.349395e-02,9.677419e-02,3.950790e-02,0.000000e+00,1.612903e-02,6.451613e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.454546e-01,1.501314e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.273333e+01,1.138333e+01,1.090000e+01,34480700007
4.153875220000e+08,4.153875830000e+08,1.639344e-01,5.184062e-02,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.000000e-01,1.549193e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.147500e+01,1.240000e+01,1.017500e+01,34480700007
4.153875830000e+08,4.153876440000e+08,2.295082e-01,6.133865e-02,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.571429e-01,1.280602e-01,1.800000e+01,0.000000e+00,1.012000e+03,9.420000e+00,1.064000e+01,1.062000e+01,34480700007
4.153876440000e+08,4.153877050000e+08,1.967213e-01,5.678855e-02,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,3.278688e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,6.666667e-01,1.360828e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.196250e+01,1.121250e+01,1.261250e+01,34480700007
4.153877050000e+08,4.153877660000e+08,1.967213e-01,5.678855e-02,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,6.557377e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,4.166667e-01,1.423188e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.036000e+01,1.068000e+01,1.086000e+01,34480700007
4.153877660000e+08,4.153878270000e+08,1.967213e-01,5.678855e-02,1.311475e-01,4.636766e-02,0.000000e+00,6.557377e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-01,1.360828e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.378750e+01,1.307500e+01,1.083750e+01,34480700007
4.153878270000e+08,4.153878880000e+08,2.622951e-01,6.557377e-02,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.500000e-01,1.082532e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.147500e+01,1.145000e+01,1.060000e+01,34480700007
4.153878880000e+08,4.153879500000e+08,4.032258e-01,8.064516e-02,1.612903e-01,5.100448e-02,0.000000e+00,4.838710e-02,8.064516e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.000000e-01,9.797959e-02,1.800000e+01,0.000000e+00,1.012000e+03,1.703000e+01,1.208000e+01,1.059000e+01,34480700007
4.153879500000e+08,4.153880140000e+08,1.406250e-01,4.687500e-02,6.250000e-02,3.125000e-02,0.000000e+00,4.687500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.444444e-01,1.656347e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.030000e+01,1.102500e+01,9.975000e+00,34480700007
4.153880140000e+08,4.153880750000e+08,1.639344e-01,5.184062e-02,8.196721e-02,3.665685e-02,0.000000e+00,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,1.581139e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.174000e+01,1.088000e+01,6.620000e+00,34480700007
4.153880750000e+08,4.153881360000e+08,2.295082e-01,6.133865e-02,1.475410e-01,4.918033e-02,1.639344e-02,3.278688e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.428571e-01,1.280602e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.208889e+01,1.172222e+01,1.114444e+01,34480700007
4.153881360000e+08,4.153881980000e+08,3.387097e-01,7.391252e-02,1.290323e-01,4.561979e-02,3.225806e-02,3.225806e-02,4.838710e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.809524e-01,1.059712e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.146250e+01,1.230000e+01,1.060000e+01,34480700007
4.153881980000e+08,4.153882590000e+08,2.622951e-01,6.557377e-02,9.836066e-02,4.015557e-02,4.918033e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.750000e-01,1.210307e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.161667e+01,1.176667e+01,1.035000e+01,34480700007
4.153882590000e+08,4.153883200000e+08,1.803279e-01,5.437090e-02,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,6.557377e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.454546e-01,1.501314e-01,1.800000e+01,0.000000e+00,1.012000e+03,9.800000e+00,1.168333e+01,1.156667e+01,34480700007
4.153883200000e+08,4.153883820000e+08,1.935484e-01,5.587260e-02,1.290323e-01,4.561979e-02,1.612903e-02,1.612903e-02,1.612903e-02,8.064516e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-01,1.360828e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.138750e+01,1.163750e+01,1.141250e+01,34480700007
4.153883820000e+08,4.153884460000e+08,3.125000e-01,6.987713e-02,1.093750e-01,4.133986e-02,1.562500e-02,6.250000e-02,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e-01,1.066536e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.210000e+01,1.161429e+01,1.105714e+01,34480700007
4.153884460000e+08,4.153885070000e+08,3.278688e-01,7.331371e-02,1.967213e-01,5.678855e-02,0.000000e+00,4.918033e-02,1.147541e-01,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.000000e-01,1.095445e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.152500e+01,1.372500e+01,1.180000e+01,34480700007
4.153885070000e+08,4.153885680000e+08,2.459016e-01,6.349153e-02,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,0.000000e+00,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,4.000000e-01,1.264911e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.110000e+01,1.191667e+01,9.250000e+00,34480700007
4.153885680000e+08,4.153886290000e+08,2.786885e-01,6.759189e-02,1.147541e-01,4.337297e-02,0.000000e+00,1.639344e-02,3.278688e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.117647e-01,1.193646e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.344286e+01,1.057143e+01,1.035714e+01,34480700007
4.153886290000e+08,4.153886900000e+08,3.278688e-01,7.331371e-02,1.147541e-01,4.337297e-02,1.639344e-02,4.918033e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e-01,1.066536e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.328571e+01,9.542857e+00,8.742857e+00,34480700007
4.153886900000e+08,4.153887510000e+08,2.459016e-01,6.349153e-02,1.147541e-01,4.337297e-02,0.000000e+00,1.639344e-02,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.666667e-01,1.288122e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.405714e+01,1.121428e+01,1.078572e+01,34480700007
4.153887510000e+08,4.153888120000e+08,2.295082e-01,6.133865e-02,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.571429e-01,1.280602e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.028000e+01,1.198000e+01,1.060000e+01,34480700007
4.153888120000e+08,4.153888730000e+08,1.803279e-01,5.437090e-02,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.545455e-01,1.501314e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.518000e+01,1.074000e+01,1.094000e+01,34480700007
4.153888730000e+08,4.153889350000e+08,1.451613e-01,4.838710e-02,1.129032e-01,4.267341e-02,0.000000e+00,3.225806e-02,3.225806e-02,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.777778e-01,1.385799e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.418571e+01,1.075714e+01,1.015714e+01,34480700007
4.153889350000e+08,4.153889970000e+08,1.612903e-01,5.100448e-02,9.677419e-02,3.950790e-02,0.000000e+00,3.225806e-02,3.225806e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.000000e-01,1.549193e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.153333e+01,1.181667e+01,1.193333e+01,34480700007
4.153889970000e+08,4.153890590000e+08,1.774193e-01,5.349395e-02,6.451613e-02,3.225806e-02,3.225806e-02,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.636364e-01,1.450407e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.020000e+01,1.125000e+01,9.125000e+00,34480700007
4.153890590000e+08,4.153891200000e+08,2.131148e-01,5.910740e-02,1.475410e-01,4.918033e-02,0.000000e+00,4.918033e-02,6.557377e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.923077e-01,1.280077e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.193333e+01,1.191111e+01,1.177778e+01,34480700007
4.153891200000e+08,4.153891820000e+08,2.741936e-01,6.650170e-02,1.612903e-01,5.100448e-02,1.612903e-02,1.612903e-02,6.451613e-02,4.838710e-02,0.000000e+00,1.612903e-02,0.000000e+00,5.882353e-01,1.193646e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.171000e+01,1.172000e+01,1.081000e+01,34480700007
4.153891820000e+08,4.153892430000e+08,2.622951e-01,6.557377e-02,1.475410e-01,4.918033e-02,1.639344e-02,3.278688e-02,4.918033e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.625000e-01,1.240196e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.194444e+01,1.211111e+01,1.087778e+01,34480700007
4.153892430000e+08,4.153893040000e+08,1.803279e-01,5.437090e-02,1.475410e-01,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,6.557377e-02,6.557377e-02,0.000000e+00,0.000000e+00,8.181818e-01,1.162913e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.441111e+01,1.273333e+01,1.180000e+01,34480700007
4.153893040000e+08,4.153893660000e+08,3.225806e-01,7.213122e-02,9.677419e-02,3.950790e-02,0.000000e+00,1.612903e-02,3.225806e-02,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e-01,1.024695e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.163333e+01,1.100000e+01,1.061667e+01,34480700007
4.153893660000e+08,4.153894280000e+08,2.903226e-01,6.842969e-02,1.774193e-01,5.349395e-02,1.612903e-02,8.064516e-02,6.451613e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.111111e-01,1.149044e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.140000e+01,1.153636e+01,8.827272e+00,34480700007
4.153894280000e+08,4.153894900000e+08,2.096774e-01,5.815405e-02,1.129032e-01,4.267341e-02,1.612903e-02,4.838710e-02,1.612903e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.384616e-01,1.382642e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.124286e+01,1.184286e+01,1.082857e+01,34480700007
4.153894900000e+08,4.153895540000e+08,3.125000e-01,6.987713e-02,1.718750e-01,5.182226e-02,0.000000e+00,6.250000e-02,6.250000e-02,3.125000e-02,1.562500e-02,0.000000e+00,0.000000e+00,5.500000e-01,1.112430e-01,1.800000e+01,0.000000e+00,1.012000e+03,9.463636e+00,1.211818e+01,1.090000e+01,34480700007
4.153895540000e+08,4.153896150000e+08,2.786885e-01,6.759189e-02,8.196721e-02,3.665685e-02,1.639344e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.941177e-01,1.105102e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.250000e+01,1.124000e+01,1.140000e+01,34480700007
4.153896150000e+08,4.153896760000e+08,2.131148e-01,5.910740e-02,1.147541e-01,4.337297e-02,3.278688e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.384616e-01,1.382642e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.195714e+01,1.088571e+01,9.242858e+00,34480700007
4.153896760000e+08,4.153897380000e+08,3.064516e-01,7.030483e-02,1.774193e-01,5.349395e-02,0.000000e+00,6.451613e-02,8.064516e-02,0.000000e+00,3.225806e-02,0.000000e+00,0.000000e+00,5.789474e-01,1.132690e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.257273e+01,1.115455e+01,1.085454e+01,34480700007
4.153897380000e+08,4.153897990000e+08,2.622951e-01,6.557377e-02,1.311475e-01,4.636766e-02,1.639344e-02,4.918033e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,1.250000e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.206250e+01,1.088750e+01,1.012500e+01,34480700007
4.153897990000e+08,4.153898600000e+08,2.786885e-01,6.759189e-02,8.196721e-02,3.665685e-02,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.941177e-01,1.105102e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.084000e+01,1.182000e+01,1.002000e+01,34480700007
4.153898600000e+08,4.153899210000e+08,1.639344e-01,5.184062e-02,9.836066e-02,4.015557e-02,1.639344e-02,3.278688e-02,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.000000e-01,1.549193e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.130000e+01,1.266667e+01,9.416667e+00,34480700007
4.153899210000e+08,4.153899820000e+08,1.803279e-01,5.437090e-02,8.196721e-02,3.665685e-02,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.545455e-01,1.501314e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.048000e+01,1.208000e+01,1.126000e+01,34480700007
4.153899820000e+08,4.153900430000e+08,2.786885e-01,6.759189e-02,6.557377e-02,3.278688e-02,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.352941e-01,1.028794e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.142500e+01,9.750000e+00,1.040000e+01,34480700007
4.153900430000e+08,4.153901040000e+08,3.278688e-01,7.331371e-02,1.639344e-01,5.184062e-02,4.918033e-02,3.278688e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.000000e-01,1.118034e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.181000e+01,1.181000e+01,1.038000e+01,34480700007
4.153901040000e+08,4.153901650000e+08,3.278688e-01,7.331371e-02,2.622951e-01,6.557377e-02,4.918033e-02,4.918033e-02,1.147541e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.000000e-01,8.944272e-02,1.800000e+01,0.000000e+00,1.012000e+03,1.179375e+01,1.108750e+01,1.023750e+01,34480700007
4.153901650000e+08,4.153902280000e+08,2.063492e-01,5.723097e-02,1.111111e-01,4.199605e-02,0.000000e+00,1.587302e-02,4.761905e-02,3.174603e-02,1.587302e-02,0.000000e+00,0.000000e+00,5.384616e-01,1.382642e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.164286e+01,1.167143e+01,1.122857e+01,34480700007
4.153902280000e+08,4.153902890000e+08,2.950820e-01,6.955148e-02,1.475410e-01,4.918033e-02,1.639344e-02,3.278688e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,1.178511e-01,1.800000e+01,0.000000e+00,1.012000e+03,1.216667e+01,1.310000e+01,1.253333e+01,34480700007
4.153902890000e+08,4.153903500000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e-01,9.486833e-02,1.800000e+01,0.000000e+00,1.012000e+03,1.050000e+01,1.030000e+01,1.230000e+01,34480700007
