#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.473312200000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200563
2.473312800000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200564
2.473312800000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200565
2.473313400000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200566
2.473314000000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200567
2.473314000000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200568
2.473314600000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200569
2.473315200000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200570
2.473315200000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200571
2.473315800000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200572
2.473316400000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200573
2.473317000000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200574
2.473317600000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200575
2.473317600000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200576
2.473318800000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200577
2.473319400000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200578
2.473320600000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200579
2.473321200000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286200580
2.473323000000e+08,2.200000e+01,2.300000e+01,1.014000e+03,14286200581
2.473324200000e+08,2.200000e+01,2.300000e+01,1.014000e+03,14286200582
2.473325400000e+08,2.200000e+01,2.300000e+01,1.014000e+03,14286200583
2.473326000000e+08,2.200000e+01,2.300000e+01,1.014000e+03,14286200584
2.473327200000e+08,2.200000e+01,2.300000e+01,1.014000e+03,14286200585
2.473327800000e+08,2.200000e+01,2.300000e+01,1.014000e+03,14286200586
2.473328400000e+08,2.200000e+01,2.300000e+01,1.014000e+03,14286200587
2.473329000000e+08,2.200000e+01,2.300000e+01,1.014000e+03,14286200588
2.473329600000e+08,2.200000e+01,2.300000e+01,1.014000e+03,14286200589
2.473330200000e+08,2.200000e+01,2.300000e+01,1.014000e+03,14286200590
2.473330200000e+08,2.200000e+01,2.300000e+01,1.014000e+03,14286200591
2.473330800000e+08,2.200000e+01,2.200000e+01,1.014000e+03,14286200592
2.473331400000e+08,2.200000e+01,2.200000e+01,1.014000e+03,14286200593
2.473332000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,14286200594
2.473332000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,14286200595
2.473332600000e+08,2.200000e+01,2.200000e+01,1.014000e+03,14286200596
2.473333200000e+08,2.200000e+01,2.200000e+01,1.014000e+03,14286200597
2.473333800000e+08,2.200000e+01,2.200000e+01,1.014000e+03,14286200598
2.473334400000e+08,2.200000e+01,2.200000e+01,1.014000e+03,14286200599
2.473334400000e+08,2.200000e+01,2.200000e+01,1.014000e+03,14286200600
2.473335000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,14286200601
2.473335600000e+08,2.200000e+01,2.200000e+01,1.014000e+03,14286200602
2.473336200000e+08,2.200000e+01,2.200000e+01,1.014000e+03,14286200603
2.473336200000e+08,2.200000e+01,2.200000e+01,1.014000e+03,14286200604
2.473336800000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286200605
2.473337400000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286200606
2.473338000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286200607
2.473338000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286200608
2.473338600000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286200609
2.473339200000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286200610
2.473339200000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286200611
2.473339800000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286200612
2.473340400000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286200613
2.473341000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286200614
2.473341000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286200615
2.473341600000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286200616
2.473342200000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286200617
2.473342800000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286200618
2.473342800000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286200619
2.473342800000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286200620
2.473344000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286200621
2.473344000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286200622
2.473344600000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286200623
2.473345200000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200624
2.473345800000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200625
2.473345800000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200626
2.473346400000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200627
2.473347000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200628
2.473347000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200629
2.473347600000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200630
2.473348200000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200631
2.473348800000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200632
2.473348800000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200633
2.473349400000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200634
2.473350000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200635
2.473350600000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200636
2.473350600000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200637
2.473351200000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200638
2.473351800000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200639
2.473351800000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200640
2.473352400000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200641
2.473353000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200642
2.473353000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200643
2.473353600000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200644
2.473354200000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200645
2.473354800000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200646
2.473354800000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200647
2.473355400000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200648
2.473356600000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200649
2.473357200000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286200650
2.473357800000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200651
2.473357800000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200652
2.473358400000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200653
2.473359000000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200654
2.473359000000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200655
2.473359600000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200656
2.473360200000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200657
2.473360800000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200658
2.473360800000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200659
2.473361400000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200660
2.473362000000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200661
2.473362000000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200662
2.473362600000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200663
2.473363200000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200664
2.473363200000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200665
2.473363800000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200666
2.473364400000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200667
2.473365000000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200668
2.473365600000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200669
2.473366200000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200670
2.473366800000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200671
2.473367400000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200672
2.473368600000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200673
2.473369200000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200674
2.473369800000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200675
2.473370400000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200676
2.473371600000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200677
2.473372800000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200678
2.473374000000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200679
2.473375800000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200680
2.473377600000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286200681
2.473378800000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14286200682
2.473380600000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14286200683
2.473381800000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14286200684
2.473383000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14286200685
2.473384200000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14286200686
2.473385400000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14286200687
2.473386600000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14286200688
2.473387800000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14286200689
2.473388400000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14286200690
2.473389600000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14286200691
2.473390800000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14286200692
2.473392000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14286200693
2.473393800000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14286200694
2.473394400000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14286200695
2.473395600000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14286200696
2.473396800000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14286200697
2.473398000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14286200698
2.473399200000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14286200699
2.473400400000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14286200700
2.473402200000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14286200701
2.473404000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,14286200702
2.473405800000e+08,2.200000e+01,1.700000e+01,1.014000e+03,14286200703
2.473408800000e+08,2.200000e+01,1.700000e+01,1.014000e+03,14286200704
2.473410600000e+08,2.200000e+01,1.700000e+01,1.014000e+03,14286200705
2.473413000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,14286200706
2.473414800000e+08,2.200000e+01,1.700000e+01,1.014000e+03,14286200707
2.473416000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,14286200708
2.473417800000e+08,2.200000e+01,1.700000e+01,1.014000e+03,14286200709
2.473419000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,14286200710
2.473420200000e+08,2.200000e+01,1.700000e+01,1.014000e+03,14286200711
2.473422000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,14286200712
2.473422600000e+08,2.200000e+01,1.700000e+01,1.014000e+03,14286200713
2.473424400000e+08,2.200000e+01,1.700000e+01,1.014000e+03,14286200714
2.473425600000e+08,2.200000e+01,1.700000e+01,1.014000e+03,14286200715
2.473427400000e+08,2.200000e+01,1.700000e+01,1.014000e+03,14286200716
2.473429200000e+08,2.200000e+01,1.700000e+01,1.014000e+03,14286200717
2.473430400000e+08,2.200000e+01,1.700000e+01,1.014000e+03,14286200718
2.473432200000e+08,2.200000e+01,1.600000e+01,1.014000e+03,14286200719
2.473433400000e+08,2.200000e+01,1.600000e+01,1.014000e+03,14286200720
2.473435200000e+08,2.200000e+01,1.600000e+01,1.014000e+03,14286200721
2.473437000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286200722
2.473438800000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286200723
2.473440600000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286200724
2.473442400000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286200725
2.473444200000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286200726
2.473446000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286200727
2.473448400000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286200728
2.473450200000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286200729
2.473452000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286200730
2.473453800000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286200731
2.473455600000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286200732
2.473457400000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286200733
2.473458600000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286200734
2.473460400000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286200735
2.473462800000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286200736
2.473465200000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286200737
2.473467600000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286200738
2.473468800000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286200739
2.473471200000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286200740
2.473473000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286200741
2.473475400000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286200742
2.473477200000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286200743
2.473479600000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286200744
2.473481400000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286200745
2.473483800000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286200746
2.473485600000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286200747
2.473487400000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286200748
2.473489800000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286200749
2.473492200000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286200750
2.473494000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286200751
2.473495800000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286200752
2.473497600000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286200753
2.473499400000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286200754
2.473501800000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286200755
2.473503600000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286200756
2.473505400000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286200757
2.473507200000e+08,2.200000e+01,1.500000e+01,1.015000e+03,14286200758
2.473508400000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200759
2.473510200000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200760
2.473512000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200761
2.473513800000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200762
2.473515600000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200763
2.473518000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200764
2.473519800000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200765
2.473522200000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200766
2.473524600000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200767
2.473527000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200768
2.473528800000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200769
2.473531200000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200770
2.473533000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200771
2.473534800000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200772
2.473537800000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200773
2.473539600000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200774
2.473541400000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200775
2.473543800000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200776
2.473545600000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200777
2.473547400000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200778
2.473549200000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200779
2.473551000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200780
2.473552800000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200781
2.473554000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,14286200782
2.473555200000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200783
2.473556400000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200784
2.473557000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200785
2.473558800000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200786
2.473560000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200787
2.473560600000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200788
2.473561800000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200789
2.473563000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200790
2.473564200000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200791
2.473565400000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200792
2.473566600000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200793
2.473567800000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200794
2.473568400000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200795
2.473569600000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200796
2.473570800000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200797
2.473572600000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200798
2.473573800000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200799
2.473574400000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200800
2.473575600000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200801
2.473576800000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200802
2.473578000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200803
2.473579800000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200804
2.473581000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200805
2.473582800000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200806
2.473584000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200807
2.473585200000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200808
2.473587000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200809
2.473588200000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200810
2.473589400000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200811
2.473591200000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200812
2.473592400000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200813
2.473593600000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200814
2.473595400000e+08,2.200000e+01,1.300000e+01,1.015000e+03,14286200815
