#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.527025741207e+08,3.527027519873e+08,1.778666664362e+02,4950,4779,3731,171,171,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200103,0,262144,0
104,3.527027630552e+08,3.527030679852e+08,3.049300190806e+02,8596,8298,7095,298,298,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200104,0,262144,0
105,3.527030790171e+08,3.527034879767e+08,4.089596328139e+02,11530,11074,9364,456,456,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200105,0,262144,0
108,3.527036201181e+08,3.527037309706e+08,1.108525015116e+02,3214,3085,2585,129,129,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200108,0,262144,0
110,3.527037730460e+08,3.527043939237e+08,6.208777184486e+02,17708,17097,14824,611,611,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200110,0,262144,0
112,3.527044750167e+08,3.527046209523e+08,1.459355567694e+02,4131,3973,3139,158,158,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200112,0,262144,0
113,3.527046330936e+08,3.527048169716e+08,1.838779795170e+02,5103,4928,3799,175,175,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200113,0,262144,0
118,3.527051000349e+08,3.527052139929e+08,1.139580803514e+02,3286,3182,2574,104,104,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200118,0,262144,0
122,3.527053461367e+08,3.527056369440e+08,2.908073558807e+02,8276,7980,6907,296,296,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200122,0,262144,0
124,3.527056830300e+08,3.527061178911e+08,4.348610352874e+02,12352,11892,9720,460,460,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200124,0,262144,0
125,3.527061310427e+08,3.527064559314e+08,3.248886929750e+02,9166,8812,7416,354,354,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200125,0,262144,0
127,3.527064870512e+08,3.527067179786e+08,2.309273323417e+02,6615,6386,5627,229,229,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200127,0,262144,0
131,3.527068980248e+08,3.527070389683e+08,1.409434270263e+02,4008,3871,3125,137,137,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200131,0,262144,0
133,3.527071540620e+08,3.527077519592e+08,5.978972548246e+02,16861,16249,13717,612,612,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200133,0,262144,0
134,3.527077640485e+08,3.527083189367e+08,5.548882359266e+02,15759,15223,12891,536,536,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200134,0,262144,0
135,3.527083310634e+08,3.527085259359e+08,1.948725028038e+02,5529,5331,4485,198,198,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200135,0,262144,0
137,3.527085730635e+08,3.527089309951e+08,3.579315971136e+02,10169,9795,8493,374,374,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200137,0,262144,0
138,3.527089430169e+08,3.527094009724e+08,4.579554506540e+02,12811,12345,10212,466,466,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200138,0,262144,0
142,3.527098570237e+08,3.527100448398e+08,1.878160743117e+02,5201,5021,4004,180,180,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200142,0,262144,0
144,3.527101701306e+08,3.527103519376e+08,1.818070748448e+02,5102,4906,4106,196,196,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200144,0,262144,0
145,3.527103640185e+08,3.527105559379e+08,1.919194098711e+02,5413,5207,4240,206,206,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200145,0,262144,0
147,3.527106050376e+08,3.527110789107e+08,4.738731359839e+02,13070,12586,11117,484,484,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200147,0,262144,0
149,3.527111200343e+08,3.527113279927e+08,2.079583949447e+02,5786,5570,4591,216,216,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200149,0,262144,0
151,3.527114470517e+08,3.527117149407e+08,2.678889820576e+02,7715,7437,6274,278,278,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200151,0,262144,0
154,3.527118330132e+08,3.527121379511e+08,3.049379293919e+02,8491,8145,7117,346,346,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200154,0,262144,0
157,3.527122250504e+08,3.527127509742e+08,5.259238153696e+02,14554,14009,12408,545,545,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200157,0,262144,0
160,3.527128720357e+08,3.527129899745e+08,1.179387660027e+02,3213,3100,2558,113,113,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200160,0,262144,0
161,3.527130020346e+08,3.527132299653e+08,2.279307293892e+02,6521,6271,5485,250,250,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200161,0,262144,0
162,3.527132410414e+08,3.527139599392e+08,7.188977900743e+02,20162,19403,17368,759,759,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200162,0,262144,0
163,3.527139710688e+08,3.527141514947e+08,1.804258535504e+02,5087,4919,4125,168,168,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200163,0,262144,0
164,3.527141630354e+08,3.527144609876e+08,2.979521235824e+02,8405,8109,6792,296,296,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200164,0,262144,0
166,3.527145490686e+08,3.527148279578e+08,2.788892372847e+02,7936,7678,6396,258,258,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200166,0,262144,0
167,3.527148390716e+08,3.527149619801e+08,1.229084557891e+02,3494,3365,2497,129,129,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200167,0,262144,0
169,3.527150500864e+08,3.527153069559e+08,2.568695144057e+02,7151,6877,5953,274,274,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200169,0,262144,0
170,3.527153180231e+08,3.527156659997e+08,3.479765646458e+02,9948,9631,8431,317,317,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200170,0,262144,0
171,3.527156770137e+08,3.527158559845e+08,1.789708170891e+02,5137,4940,4073,197,197,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200171,0,262144,0
174,3.527160530395e+08,3.527161758419e+08,1.228024832010e+02,3486,3361,2741,125,125,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200174,0,262144,0
176,3.527162940735e+08,3.527164239950e+08,1.299214686751e+02,3694,3567,2992,127,127,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200176,0,262144,0
177,3.527164360156e+08,3.527166724987e+08,2.364830579162e+02,6778,6534,5513,244,244,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200177,0,262144,0
178,3.527166840340e+08,3.527169049853e+08,2.209512108564e+02,6374,6137,5169,237,237,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200178,0,262144,0
179,3.527169170167e+08,3.527174769686e+08,5.599519737959e+02,15735,15190,13250,545,545,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.998117e+00,33408200179,0,262144,0
182,3.527176371319e+08,3.527177889616e+08,1.518296436667e+02,4298,4145,3257,153,153,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200182,0,262144,0
185,3.527180040370e+08,3.527181519187e+08,1.478817335367e+02,4086,3955,3158,131,131,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200185,0,262144,0
189,3.527183560336e+08,3.527186169551e+08,2.609214189053e+02,7434,7152,6009,282,282,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200189,0,262144,0
191,3.527187330466e+08,3.527189628683e+08,2.298216368556e+02,6475,6223,5174,252,252,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200191,0,262144,0
193,3.527190620466e+08,3.527192479134e+08,1.858667929173e+02,5323,5132,4128,191,191,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200193,0,262144,0
194,3.527192590722e+08,3.527194169537e+08,1.578814473748e+02,4413,4241,3323,172,172,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200194,0,262144,0
195,3.527194280847e+08,3.527197379840e+08,3.098993718028e+02,8715,8405,6854,310,310,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200195,0,262144,0
196,3.527197490194e+08,3.527198629739e+08,1.139545607567e+02,3292,3157,2600,135,135,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200196,0,262144,0
197,3.527198750277e+08,3.527200879823e+08,2.129545443058e+02,5947,5718,4717,229,229,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200197,0,262144,0
201,3.527202490709e+08,3.527211559948e+08,9.069238738418e+02,25693,24751,21978,942,942,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200201,0,262144,0
202,3.527211670289e+08,3.527216149894e+08,4.479604611993e+02,12956,12471,10973,485,485,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200202,0,262144,0
206,3.527217980372e+08,3.527221198727e+08,3.218355210423e+02,9146,8862,7485,284,284,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200206,0,262144,0
207,3.527221320112e+08,3.527224019959e+08,2.699846624732e+02,7500,7229,6345,271,271,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200207,0,262144,0
208,3.527224140236e+08,3.527226709739e+08,2.569503554702e+02,7114,6865,5864,249,249,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200208,0,262144,0
210,3.527227620371e+08,3.527235799949e+08,8.179577399492e+02,23160,22330,20201,830,830,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.997465e+00,33408200210,0,262144,0
213,3.527237020244e+08,3.527239868165e+08,2.847920569181e+02,7877,7580,6368,297,297,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200213,0,262144,0
216,3.527241500350e+08,3.527243089895e+08,1.589544408917e+02,4398,4250,3155,148,148,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200216,0,262144,0
219,3.527245090710e+08,3.527246474956e+08,1.384245789051e+02,4052,3899,3020,153,153,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200219,0,262144,0
221,3.527246951100e+08,3.527253339926e+08,6.388825857043e+02,17884,17239,15460,645,645,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.996815e+00,33408200221,0,262144,0
222,3.527253450792e+08,3.527255669765e+08,2.218972589970e+02,6143,5916,4800,227,227,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200222,0,262144,0
223,3.527255790965e+08,3.527259179315e+08,3.388349878192e+02,9432,9087,7731,345,345,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200223,0,262144,0
224,3.527259290140e+08,3.527264469721e+08,5.179580801725e+02,14653,14107,12184,546,546,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200224,0,262144,0
225,3.527264580162e+08,3.527268079722e+08,3.499559866190e+02,9887,9555,8091,332,332,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200225,0,262144,0
226,3.527268200258e+08,3.527274689719e+08,6.489461318254e+02,18579,17889,16017,690,690,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200226,0,262144,0
231,3.527277031573e+08,3.527278569559e+08,1.537985954285e+02,4306,4152,3358,154,154,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200231,0,262144,0
232,3.527278690189e+08,3.527280099981e+08,1.409792668223e+02,3873,3729,2805,144,144,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200232,0,262144,0
234,3.527280800224e+08,3.527284389989e+08,3.589765603542e+02,9916,9571,8405,345,345,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200234,0,262144,0
236,3.527285110855e+08,3.527287409620e+08,2.298764323592e+02,6460,6219,5038,241,241,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200236,0,262144,0
238,3.527288210580e+08,3.527291099799e+08,2.889219215512e+02,8109,7837,6896,272,272,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200238,0,262144,0
239,3.527291230506e+08,3.527292849965e+08,1.619459354877e+02,4476,4306,3287,170,170,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200239,0,262144,0
240,3.527292960585e+08,3.527294749913e+08,1.789328510165e+02,5128,4948,3924,180,180,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200240,0,262144,0
241,3.527294860697e+08,3.527296709207e+08,1.848510208726e+02,5183,4994,4010,189,189,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200241,0,262144,0
242,3.527296820409e+08,3.527298639981e+08,1.819571883678e+02,5151,4952,4042,199,199,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200242,0,262144,0
247,3.527299960403e+08,3.527303799951e+08,3.839547756910e+02,10837,10451,8796,386,386,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200247,0,262144,0
249,3.527305060419e+08,3.527310759330e+08,5.698910191655e+02,16044,15468,12906,576,576,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200249,0,262144,0
250,3.527310880350e+08,3.527312289906e+08,1.409555607438e+02,4064,3942,3095,122,122,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200250,0,262144,0
252,3.527312901151e+08,3.527315719917e+08,2.818765924573e+02,7912,7612,6280,300,300,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200252,0,262144,0
253,3.527315840151e+08,3.527317839625e+08,1.999474300742e+02,5684,5461,4491,223,223,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200253,0,262144,0
256,3.527318900664e+08,3.527322659499e+08,3.758834647536e+02,10680,10284,8888,396,396,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200256,0,262144,0
257,3.527322770320e+08,3.527324129798e+08,1.359478583336e+02,3881,3736,2975,145,145,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200257,0,262144,0
258,3.527324240439e+08,3.527327679725e+08,3.439286336303e+02,9515,9172,7761,343,343,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200258,0,262144,0
260,3.527328370249e+08,3.527330059858e+08,1.689608573914e+02,4735,4554,3540,181,181,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200260,0,262144,0
262,3.527331360268e+08,3.527332769568e+08,1.409299603105e+02,3945,3802,3150,143,143,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200262,0,262144,0
267,3.527335180165e+08,3.527337239767e+08,2.059601817727e+02,5767,5547,4676,220,220,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200267,0,262144,0
272,3.527339260777e+08,3.527341089299e+08,1.828522117138e+02,5247,5068,3981,179,179,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200272,0,262144,0
274,3.527342280251e+08,3.527346108567e+08,3.828315989971e+02,10879,10455,8905,424,424,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200274,0,262144,0
275,3.527346240504e+08,3.527348499929e+08,2.259425010681e+02,6244,5994,4676,250,250,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.968326e+00,33408200275,0,262144,0
276,3.527348610550e+08,3.527351899870e+08,3.289319657683e+02,9440,9112,7739,328,328,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200276,0,262144,0
277,3.527352020542e+08,3.527353709320e+08,1.688778811693e+02,4905,4740,3691,165,165,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200277,0,262144,0
278,3.527353830588e+08,3.527355909925e+08,2.079337912798e+02,5896,5685,4579,211,211,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200278,0,262144,0
279,3.527356020321e+08,3.527363419786e+08,7.399465026259e+02,20849,20083,17109,766,766,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200279,0,262144,0
280,3.527363540450e+08,3.527366039353e+08,2.498902912140e+02,6928,6671,5404,257,257,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.971075e+00,33408200280,0,262144,0
281,3.527366160326e+08,3.527369869863e+08,3.709537494183e+02,10488,10111,8262,377,377,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200281,0,262144,0
283,3.527370940782e+08,3.527372389327e+08,1.448544437885e+02,4012,3876,3118,136,136,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200283,0,262144,0
286,3.527373591207e+08,3.527376889795e+08,3.298588184118e+02,9308,8975,7314,333,333,0,9,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200286,0,262144,0
287,3.527377010408e+08,3.527385179966e+08,8.169558727741e+02,23283,22443,19019,840,840,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200287,0,262144,0
292,3.527387570788e+08,3.527389049646e+08,1.478858485222e+02,4102,3961,2707,141,141,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200292,0,262144,0
293,3.527389170251e+08,3.527394679226e+08,5.508974745274e+02,15632,15071,12979,561,561,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200293,0,262144,0
294,3.527394791043e+08,3.527397479686e+08,2.688642261028e+02,7607,7351,6099,256,256,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200294,0,262144,0
295,3.527397590882e+08,3.527399329984e+08,1.739101766348e+02,4837,4672,3742,165,165,0,1,e,R,2018,3,6,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33408200295,0,262144,0
