#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.529146360000e+08,3.529146970000e+08,4.063934e+01,8.162223e-01,2.162295e+01,5.953777e-01,5.320694e-01,1.002159e-02,2.000000e+01,1.200000e+01,9.270000e+02,22408400046
3.529146970000e+08,3.529147580000e+08,3.114754e+01,7.145736e-01,2.203279e+01,6.009936e-01,7.073684e-01,1.043774e-02,2.000000e+01,1.200000e+01,9.270000e+02,22408400046
3.529147580000e+08,3.529148190000e+08,4.245901e+01,8.342958e-01,2.134426e+01,5.915285e-01,5.027027e-01,9.824575e-03,2.000000e+01,1.200000e+01,9.270000e+02,22408400046
3.529148190000e+08,3.529148800000e+08,3.093443e+01,7.121248e-01,2.183607e+01,5.983045e-01,7.058824e-01,1.048916e-02,2.000000e+01,1.200000e+01,9.270000e+02,22408400046
3.529148800000e+08,3.529149410000e+08,3.136065e+01,7.170140e-01,2.022951e+01,5.758744e-01,6.450601e-01,1.094007e-02,2.000000e+01,1.200000e+01,9.270000e+02,22408400046
3.529149410000e+08,3.529150020000e+08,3.262295e+01,7.313019e-01,2.083607e+01,5.844441e-01,6.386935e-01,1.076856e-02,2.000000e+01,1.200000e+01,9.270000e+02,22408400046
3.529150020000e+08,3.529150630000e+08,3.168852e+01,7.207524e-01,2.068852e+01,5.823711e-01,6.528712e-01,1.082787e-02,2.000000e+01,1.200000e+01,9.270000e+02,22408400046
3.529150630000e+08,3.529151240000e+08,2.763935e+01,6.731300e-01,1.957377e+01,5.664640e-01,7.081851e-01,1.107129e-02,2.000000e+01,1.200000e+01,9.270000e+02,22408400046
3.529151240000e+08,3.529151850000e+08,3.173771e+01,7.213115e-01,2.144262e+01,5.928899e-01,6.756198e-01,1.063961e-02,2.000000e+01,1.200000e+01,9.270000e+02,22408400046
3.529151850000e+08,3.529152460000e+08,3.734426e+01,7.824327e-01,2.081967e+01,5.842141e-01,5.575066e-01,1.040643e-02,2.000000e+01,1.200000e+01,9.270000e+02,22408400046
3.529152460000e+08,3.529153070000e+08,3.895082e+01,7.990858e-01,2.027869e+01,5.765739e-01,5.206229e-01,1.024889e-02,2.000000e+01,1.200000e+01,9.270000e+02,22408400046
3.529153300000e+08,3.529153910000e+08,4.190164e+01,8.288016e-01,2.122951e+01,5.899362e-01,5.066510e-01,9.888972e-03,1.900000e+01,1.200000e+01,9.270000e+02,22408400047
3.529153910000e+08,3.529154520000e+08,4.468853e+01,8.559198e-01,2.095082e+01,5.860512e-01,4.688188e-01,9.557866e-03,1.900000e+01,1.200000e+01,9.270000e+02,22408400047
3.529154520000e+08,3.529155130000e+08,3.965574e+01,8.062841e-01,2.101639e+01,5.869676e-01,5.299711e-01,1.014777e-02,1.900000e+01,1.200000e+01,9.270000e+02,22408400047
3.529155130000e+08,3.529155740000e+08,3.767213e+01,7.858599e-01,2.181967e+01,5.980799e-01,5.791993e-01,1.029858e-02,1.900000e+01,1.200000e+01,9.270000e+02,22408400047
3.529155740000e+08,3.529156350000e+08,3.554099e+01,7.633080e-01,2.147541e+01,5.933430e-01,6.042435e-01,1.050244e-02,1.900000e+01,1.200000e+01,9.270000e+02,22408400047
3.529156350000e+08,3.529156960000e+08,3.311475e+01,7.367936e-01,2.068852e+01,5.823711e-01,6.247525e-01,1.077301e-02,1.900000e+01,1.200000e+01,9.270000e+02,22408400047
3.529156960000e+08,3.529157570000e+08,3.418033e+01,7.485541e-01,2.142623e+01,5.926632e-01,6.268585e-01,1.059177e-02,1.900000e+01,1.200000e+01,9.270000e+02,22408400047
3.529157570000e+08,3.529158180000e+08,3.172131e+01,7.211252e-01,2.036065e+01,5.777380e-01,6.418605e-01,1.089948e-02,1.900000e+01,1.200000e+01,9.270000e+02,22408400047
3.529158180000e+08,3.529158790000e+08,3.129508e+01,7.162640e-01,2.086885e+01,5.849037e-01,6.668413e-01,1.078782e-02,1.900000e+01,1.200000e+01,9.270000e+02,22408400047
