#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.988295830000e+08,3.988296440000e+08,1.996721e+01,5.721288e-01,1.331148e+01,4.671412e-01,1.688525e+00,3.737705e+00,4.098361e+00,2.672131e+00,1.049180e+00,6.557377e-02,0.000000e+00,6.666667e-01,1.350735e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.304261e+01,1.073313e+01,1.111539e+01,62461600007
3.988296440000e+08,3.988297050000e+08,2.018033e+01,5.751739e-01,1.393443e+01,4.779469e-01,1.606557e+00,3.622951e+00,4.262295e+00,3.000000e+00,1.245902e+00,1.967213e-01,0.000000e+00,6.904956e-01,1.317604e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.315401e+01,1.083200e+01,1.121459e+01,62461600007
3.988297050000e+08,3.988297660000e+08,2.052459e+01,5.800592e-01,1.408197e+01,4.804705e-01,1.803279e+00,4.131147e+00,3.836066e+00,3.163934e+00,9.344262e-01,2.131148e-01,0.000000e+00,6.861022e-01,1.311555e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.298650e+01,1.088731e+01,1.106031e+01,62461600007
3.988297660000e+08,3.988298270000e+08,1.932787e+01,5.628946e-01,1.296721e+01,4.610610e-01,1.688525e+00,3.622951e+00,3.786885e+00,2.426229e+00,1.196721e+00,2.459016e-01,0.000000e+00,6.709076e-01,1.368464e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.279659e+01,1.076979e+01,1.110923e+01,62461600007
3.988298270000e+08,3.988298880000e+08,1.927869e+01,5.621780e-01,1.355738e+01,4.714362e-01,2.114754e+00,3.622951e+00,4.000000e+00,2.770492e+00,8.360656e-01,2.131148e-01,0.000000e+00,7.032313e-01,1.332154e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.280327e+01,1.078186e+01,1.114873e+01,62461600007
3.988298880000e+08,3.988299490000e+08,1.939344e+01,5.638487e-01,1.331148e+01,4.671412e-01,1.622951e+00,3.918033e+00,3.524590e+00,2.967213e+00,1.114754e+00,1.639344e-01,0.000000e+00,6.863905e-01,1.348925e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.284422e+01,1.090431e+01,1.110382e+01,62461600007
3.988299490000e+08,3.988300100000e+08,1.965574e+01,5.676488e-01,1.336066e+01,4.680034e-01,2.016393e+00,3.540984e+00,3.934426e+00,2.737705e+00,9.836066e-01,1.475410e-01,0.000000e+00,6.797331e-01,1.347459e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.311054e+01,1.086135e+01,1.112686e+01,62461600007
3.988300100000e+08,3.988300710000e+08,1.985246e+01,5.704824e-01,1.290164e+01,4.598938e-01,1.721311e+00,3.885246e+00,3.770492e+00,2.295082e+00,1.098361e+00,1.311475e-01,0.000000e+00,6.498761e-01,1.370737e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.317243e+01,1.100674e+01,1.111893e+01,62461600007
3.988300710000e+08,3.988301320000e+08,1.957377e+01,5.664640e-01,1.296721e+01,4.610610e-01,1.852459e+00,3.852459e+00,3.540984e+00,2.590164e+00,9.672131e-01,1.639344e-01,0.000000e+00,6.624790e-01,1.368467e-02,1.765000e+01,2.374000e+01,1.013000e+03,1.304994e+01,1.093009e+01,1.096447e+01,62461600007
3.988301530000e+08,3.988302140000e+08,2.001639e+01,5.728329e-01,1.332787e+01,4.674288e-01,1.950820e+00,3.606557e+00,3.770492e+00,2.557377e+00,1.245902e+00,1.967213e-01,0.000000e+00,6.658477e-01,1.349901e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.303886e+01,1.078229e+01,1.131181e+01,62461600008
3.988302140000e+08,3.988302750000e+08,2.088525e+01,5.851334e-01,1.432787e+01,4.846474e-01,1.983607e+00,3.950820e+00,4.245902e+00,2.885246e+00,1.032787e+00,2.295082e-01,0.000000e+00,6.860282e-01,1.300264e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.316132e+01,1.068146e+01,1.105367e+01,62461600008
3.988302750000e+08,3.988303360000e+08,1.867213e+01,5.532635e-01,1.291803e+01,4.601859e-01,1.737705e+00,3.606557e+00,3.754098e+00,2.639344e+00,1.081967e+00,9.836066e-02,0.000000e+00,6.918349e-01,1.368142e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.294848e+01,1.085520e+01,1.099848e+01,62461600008
3.988303360000e+08,3.988303970000e+08,1.993443e+01,5.716589e-01,1.326229e+01,4.662775e-01,1.868852e+00,3.803279e+00,3.918033e+00,2.639344e+00,1.000000e+00,3.278688e-02,0.000000e+00,6.652961e-01,1.353228e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.281841e+01,1.078925e+01,1.120582e+01,62461600008
3.988303970000e+08,3.988304580000e+08,1.959016e+01,5.667012e-01,1.308197e+01,4.630966e-01,1.754098e+00,3.819672e+00,3.622951e+00,2.704918e+00,1.032787e+00,1.475410e-01,0.000000e+00,6.677824e-01,1.362526e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.317142e+01,1.073471e+01,1.108797e+01,62461600008
3.988304580000e+08,3.988305190000e+08,2.052459e+01,5.800592e-01,1.344262e+01,4.694368e-01,1.688525e+00,3.360656e+00,4.114754e+00,3.147541e+00,8.852459e-01,2.459016e-01,0.000000e+00,6.549520e-01,1.343514e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.266085e+01,1.084768e+01,1.121268e+01,62461600008
3.988305190000e+08,3.988305800000e+08,2.080328e+01,5.839841e-01,1.406557e+01,4.801908e-01,1.639344e+00,3.983607e+00,4.196721e+00,2.983607e+00,1.049180e+00,2.131148e-01,0.000000e+00,6.761229e-01,1.313627e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.298509e+01,1.086317e+01,1.109487e+01,62461600008
3.988305800000e+08,3.988306410000e+08,2.113115e+01,5.885680e-01,1.455738e+01,4.885136e-01,1.918033e+00,3.754098e+00,4.475410e+00,3.065574e+00,1.278689e+00,6.557377e-02,0.000000e+00,6.889061e-01,1.289434e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.294921e+01,1.077816e+01,1.113930e+01,62461600008
3.988306410000e+08,3.988307020000e+08,2.013115e+01,5.744727e-01,1.363934e+01,4.728592e-01,1.409836e+00,4.000000e+00,4.229508e+00,2.786885e+00,1.114754e+00,9.836066e-02,0.000000e+00,6.775244e-01,1.333864e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.298545e+01,1.077548e+01,1.111827e+01,62461600008
3.988307020000e+08,3.988307630000e+08,2.044262e+01,5.788997e-01,1.390164e+01,4.773843e-01,1.639344e+00,4.081967e+00,4.147541e+00,2.836066e+00,1.098361e+00,9.836066e-02,0.000000e+00,6.800321e-01,1.320945e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.305614e+01,1.094881e+01,1.105118e+01,62461600008
3.988307630000e+08,3.988308240000e+08,2.006557e+01,5.735362e-01,1.372131e+01,4.742779e-01,1.786885e+00,3.590164e+00,4.180328e+00,2.770492e+00,1.213115e+00,1.803279e-01,0.000000e+00,6.838235e-01,1.329065e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.305998e+01,1.095102e+01,1.116762e+01,62461600008
3.988308240000e+08,3.988308850000e+08,2.083607e+01,5.844441e-01,1.416393e+01,4.818668e-01,1.950820e+00,3.688524e+00,3.967213e+00,3.311476e+00,1.049180e+00,1.967213e-01,0.000000e+00,6.797797e-01,1.308687e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.317743e+01,1.091504e+01,1.111794e+01,62461600008
3.988308850000e+08,3.988309460000e+08,1.922951e+01,5.614604e-01,1.308197e+01,4.630966e-01,1.491803e+00,3.672131e+00,4.262295e+00,2.573771e+00,9.672131e-01,1.147541e-01,0.000000e+00,6.803069e-01,1.361664e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.291016e+01,1.073998e+01,1.120326e+01,62461600008
3.988309460000e+08,3.988310070000e+08,2.163935e+01,5.956033e-01,1.477049e+01,4.920764e-01,1.704918e+00,4.491803e+00,4.409836e+00,2.918033e+00,1.016393e+00,2.295082e-01,0.000000e+00,6.825758e-01,1.281175e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.282863e+01,1.079146e+01,1.131221e+01,62461600008
3.988310070000e+08,3.988310680000e+08,2.047541e+01,5.793638e-01,1.344262e+01,4.694368e-01,2.278688e+00,3.655738e+00,3.721312e+00,2.573771e+00,1.000000e+00,2.131148e-01,0.000000e+00,6.565252e-01,1.343668e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.317038e+01,1.076878e+01,1.115011e+01,62461600008
3.988310680000e+08,3.988311290000e+08,1.959016e+01,5.667012e-01,1.268852e+01,4.560796e-01,1.524590e+00,3.393443e+00,3.868852e+00,2.672131e+00,1.114754e+00,1.147541e-01,0.000000e+00,6.476988e-01,1.381846e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.290000e+01,1.092351e+01,1.110272e+01,62461600008
3.988311290000e+08,3.988311900000e+08,2.018033e+01,5.751739e-01,1.381967e+01,4.759748e-01,1.688525e+00,4.098361e+00,4.131147e+00,2.819672e+00,9.508197e-01,1.311475e-01,0.000000e+00,6.848091e-01,1.324166e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.285883e+01,1.088138e+01,1.100580e+01,62461600008
3.988311900000e+08,3.988312510000e+08,1.937705e+01,5.636103e-01,1.342623e+01,4.691504e-01,1.721311e+00,3.672131e+00,3.852459e+00,2.934426e+00,1.131148e+00,1.147541e-01,0.000000e+00,6.928934e-01,1.341742e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.265567e+01,1.091916e+01,1.113028e+01,62461600008
3.988312510000e+08,3.988313120000e+08,2.060656e+01,5.812163e-01,1.400000e+01,4.790701e-01,1.836066e+00,3.836066e+00,4.032787e+00,3.016393e+00,1.163934e+00,1.147541e-01,0.000000e+00,6.793954e-01,1.316372e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.307495e+01,1.073149e+01,1.107084e+01,62461600008
3.988313120000e+08,3.988313730000e+08,2.036065e+01,5.777380e-01,1.378689e+01,4.754098e-01,1.639344e+00,3.934426e+00,4.180328e+00,2.836066e+00,1.065574e+00,1.311475e-01,0.000000e+00,6.771337e-01,1.326746e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.296433e+01,1.076920e+01,1.117670e+01,62461600008
3.988313730000e+08,3.988314340000e+08,2.019672e+01,5.754075e-01,1.363934e+01,4.728592e-01,1.770492e+00,3.836066e+00,3.934426e+00,2.950820e+00,1.000000e+00,1.475410e-01,0.000000e+00,6.753247e-01,1.334061e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.259556e+01,1.084843e+01,1.113545e+01,62461600008
3.988314340000e+08,3.988314950000e+08,2.068852e+01,5.823711e-01,1.381967e+01,4.759748e-01,1.590164e+00,3.786885e+00,4.327869e+00,2.721312e+00,1.196721e+00,1.803279e-01,1.639344e-02,6.679873e-01,1.325659e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.284888e+01,1.099276e+01,1.127794e+01,62461600008
3.988314950000e+08,3.988315560000e+08,2.059016e+01,5.809851e-01,1.414754e+01,4.815879e-01,1.803279e+00,3.901639e+00,4.114754e+00,3.000000e+00,1.196721e+00,1.311475e-01,0.000000e+00,6.871019e-01,1.308330e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.279305e+01,1.084565e+01,1.125805e+01,62461600008
3.988315560000e+08,3.988316170000e+08,2.073771e+01,5.830629e-01,1.391803e+01,4.776656e-01,1.901639e+00,3.967213e+00,4.049181e+00,2.770492e+00,1.081967e+00,1.475410e-01,0.000000e+00,6.711463e-01,1.320884e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.294039e+01,1.092120e+01,1.103110e+01,62461600008
3.988316170000e+08,3.988316780000e+08,1.931148e+01,5.626559e-01,1.316393e+01,4.645452e-01,1.786885e+00,3.540984e+00,3.983607e+00,2.786885e+00,9.344262e-01,1.311475e-01,0.000000e+00,6.816638e-01,1.357236e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.296923e+01,1.088407e+01,1.102390e+01,62461600008
3.988316780000e+08,3.988317390000e+08,2.040984e+01,5.784354e-01,1.385246e+01,4.765391e-01,1.688525e+00,3.688524e+00,3.885246e+00,3.049180e+00,1.475410e+00,6.557377e-02,0.000000e+00,6.787149e-01,1.323440e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.293053e+01,1.088166e+01,1.106035e+01,62461600008
3.988317390000e+08,3.988318000000e+08,1.978688e+01,5.695394e-01,1.342623e+01,4.691504e-01,1.819672e+00,3.803279e+00,4.081967e+00,2.655738e+00,9.508197e-01,1.147541e-01,0.000000e+00,6.785418e-01,1.344302e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.298230e+01,1.105446e+01,1.097033e+01,62461600008
3.988318000000e+08,3.988318610000e+08,2.014754e+01,5.747065e-01,1.296721e+01,4.610610e-01,1.737705e+00,3.639344e+00,3.901639e+00,2.573771e+00,9.672131e-01,1.475410e-01,0.000000e+00,6.436127e-01,1.366147e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.306877e+01,1.076335e+01,1.124969e+01,62461600008
3.988318610000e+08,3.988319220000e+08,2.075410e+01,5.832934e-01,1.390164e+01,4.773843e-01,1.819672e+00,3.819672e+00,4.245902e+00,2.508197e+00,1.393443e+00,1.147541e-01,0.000000e+00,6.698262e-01,1.321708e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.282654e+01,1.093690e+01,1.105118e+01,62461600008
3.988319220000e+08,3.988319830000e+08,2.032787e+01,5.772727e-01,1.355738e+01,4.714362e-01,1.508197e+00,3.770492e+00,4.016394e+00,3.147541e+00,9.344262e-01,1.803279e-01,0.000000e+00,6.669355e-01,1.338429e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.282781e+01,1.080096e+01,1.112044e+01,62461600008
3.988319830000e+08,3.988320440000e+08,1.906557e+01,5.590621e-01,1.270492e+01,4.563741e-01,1.737705e+00,3.377049e+00,3.655738e+00,2.672131e+00,1.245902e+00,1.639344e-02,0.000000e+00,6.663800e-01,1.382602e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.293072e+01,1.090839e+01,1.114362e+01,62461600008
3.988320440000e+08,3.988321050000e+08,1.924590e+01,5.616997e-01,1.347541e+01,4.700089e-01,1.786885e+00,3.885246e+00,3.901639e+00,2.639344e+00,1.098361e+00,1.639344e-01,0.000000e+00,7.001703e-01,1.337227e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.292093e+01,1.084623e+01,1.116034e+01,62461600008
3.988321050000e+08,3.988321660000e+08,1.888525e+01,5.564119e-01,1.254098e+01,4.534202e-01,1.573771e+00,3.426229e+00,3.819672e+00,2.508197e+00,1.049180e+00,1.639344e-01,0.000000e+00,6.640625e-01,1.391578e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.302510e+01,1.101465e+01,1.116091e+01,62461600008
3.988321660000e+08,3.988322270000e+08,2.018033e+01,5.751739e-01,1.370492e+01,4.739945e-01,1.885246e+00,3.803279e+00,4.213115e+00,2.557377e+00,1.049180e+00,1.967213e-01,0.000000e+00,6.791227e-01,1.330499e-02,1.789000e+01,2.360000e+01,1.013000e+03,1.289630e+01,1.077859e+01,1.109868e+01,62461600008
3.989410590000e+08,3.989411200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989411200000e+08,3.989411810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989411810000e+08,3.989412420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989412420000e+08,3.989413030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989413030000e+08,3.989413640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989413640000e+08,3.989414250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989414250000e+08,3.989414860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989414860000e+08,3.989415470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989415470000e+08,3.989416080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989416080000e+08,3.989416690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989416690000e+08,3.989417300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989417300000e+08,3.989417910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989417910000e+08,3.989418520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989418520000e+08,3.989419130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989419130000e+08,3.989419740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989419740000e+08,3.989420350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989420350000e+08,3.989420960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989420960000e+08,3.989421570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989421570000e+08,3.989422180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989422180000e+08,3.989422790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989422790000e+08,3.989423400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989423400000e+08,3.989424010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989424010000e+08,3.989424620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989424620000e+08,3.989425230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989425230000e+08,3.989425840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989425840000e+08,3.989426450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989426450000e+08,3.989427060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989427060000e+08,3.989427710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989427710000e+08,3.989428330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989428330000e+08,3.989428960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989428960000e+08,3.989429630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989429630000e+08,3.989430270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989430270000e+08,3.989430880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989430880000e+08,3.989431520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989431520000e+08,3.989432160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989432160000e+08,3.989432780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
3.989432780000e+08,3.989433410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785000e+01,2.626000e+01,1.015000e+03,-nan,-nan,-nan,62461700002
