#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
127,3.905829108698e+08,3.905842992686e+08,1.388398799241e+03,47211,44258,26842,2953,2953,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000127,0,8404992,0
128,3.905843044076e+08,3.905857042623e+08,1.399854721129e+03,47192,44115,26448,3077,3077,0,4,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000128,0,8404992,0
129,3.905857088408e+08,3.905871092600e+08,1.400419230640e+03,47168,44113,26435,3055,3055,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000129,0,8404992,0
130,3.905871143754e+08,3.905885112645e+08,1.396889052212e+03,47190,44137,27008,3053,3053,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000130,0,8404992,0
131,3.905885160791e+08,3.905899241973e+08,1.408118106544e+03,47157,44195,26356,2962,2962,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000131,0,8404992,0
132,3.905899289900e+08,3.905913292537e+08,1.400263651490e+03,47174,44130,26727,3044,3044,0,4,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000132,0,8404992,0
133,3.905913339722e+08,3.905927332210e+08,1.399248782694e+03,47199,44209,26125,2990,2990,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000133,0,8404992,0
134,3.905927373744e+08,3.905941352021e+08,1.397827667177e+03,47197,44190,26155,3007,3007,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000134,0,8404992,0
135,3.905941394906e+08,3.905955331765e+08,1.393685877323e+03,47191,44262,26481,2929,2929,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000135,0,8404992,0
136,3.905955374662e+08,3.905969402303e+08,1.402764008522e+03,47171,44151,26122,3020,3020,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000136,0,8404992,0
137,3.905969447993e+08,3.905983402247e+08,1.395425350785e+03,47164,44114,26010,3050,3050,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000137,0,8404992,0
138,3.905983453072e+08,3.905997571967e+08,1.411889441431e+03,47151,44183,26132,2968,2968,0,4,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000138,0,8404992,0
139,3.905997616111e+08,3.906011581828e+08,1.396571700156e+03,47197,44132,25904,3065,3065,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000139,0,8404992,0
140,3.906011629551e+08,3.906024361882e+08,1.273233025014e+03,42413,39629,23339,2784,2784,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000140,0,8404992,0
153,3.906027390251e+08,3.906028371975e+08,9.817244285345e+01,3214,3006,1886,208,208,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000153,0,8404992,0
155,3.906028587334e+08,3.906029531899e+08,9.445643424988e+01,3149,2973,1450,176,176,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000155,0,8404992,0
156,3.906029649639e+08,3.906032051954e+08,2.402314800024e+02,8132,7640,4500,492,492,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000156,0,8404992,0
157,3.906032162151e+08,3.906035971712e+08,3.809561730623e+02,12903,12060,7041,843,843,0,1,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000157,0,8404992,0
158,3.906036088697e+08,3.906040901595e+08,4.812898398042e+02,16144,15113,8862,1031,1031,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000158,0,8404992,0
159,3.906041014159e+08,3.906042131937e+08,1.117777931094e+02,3759,3525,1796,234,234,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000159,0,8404992,0
160,3.906042243583e+08,3.906046931918e+08,4.688335052133e+02,15928,14918,8571,1010,1010,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000160,0,8404992,0
162,3.906047148393e+08,3.906050391901e+08,3.243508061171e+02,10788,10050,5555,738,738,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000162,0,8404992,0
163,3.906050502654e+08,3.906052671764e+08,2.169110568762e+02,7173,6735,3710,438,438,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000163,0,8404992,0
164,3.906052783712e+08,3.906058401807e+08,5.618095235825e+02,18847,17672,9850,1175,1175,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000164,0,8404992,0
165,3.906058515890e+08,3.906060670976e+08,2.155086314082e+02,7329,6876,3895,453,453,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000165,0,8404992,0
166,3.906060784447e+08,3.906067421845e+08,6.637397701144e+02,22499,21071,12522,1428,1428,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000166,0,8404992,0
167,3.906067532383e+08,3.906070801407e+08,3.269023985863e+02,10673,9993,5552,680,680,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000167,0,8404992,0
168,3.906070919325e+08,3.906073071641e+08,2.152316772342e+02,7124,6680,3780,444,444,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000168,0,8404992,0
169,3.906073182001e+08,3.906074201001e+08,1.018999190927e+02,3366,3155,1714,211,211,0,1,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000169,0,8404992,0
170,3.906074313221e+08,3.906075331393e+08,1.018171739578e+02,3494,3250,1787,244,244,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000170,0,8404992,0
171,3.906075443474e+08,3.906078720738e+08,3.277264211178e+02,10885,10182,5748,703,703,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000171,0,8404992,0
172,3.906078830405e+08,3.906079821751e+08,9.913459193707e+01,3380,3170,1762,210,210,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000172,0,8404992,0
173,3.906079930234e+08,3.906083181696e+08,3.251462315917e+02,10927,10178,5731,749,749,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000173,0,8404992,0
174,3.906083294932e+08,3.906085421594e+08,2.126662248373e+02,7179,6761,3529,418,418,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000174,0,8404992,0
175,3.906085535355e+08,3.906086551715e+08,1.016359395385e+02,3354,3160,1795,194,194,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000175,0,8404992,0
176,3.906086666030e+08,3.906094531552e+08,7.865522214770e+02,26269,24583,14467,1686,1686,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000176,0,8404992,0
177,3.906094645890e+08,3.906096841465e+08,2.195575459003e+02,7474,7019,3841,455,455,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000177,0,8404992,0
178,3.906096949456e+08,3.906101411010e+08,4.461553866267e+02,14765,13820,7948,945,945,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000178,0,8404992,0
179,3.906101529184e+08,3.906105961525e+08,4.432340499759e+02,14972,14010,8259,962,962,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000179,0,8404992,0
180,3.906106073187e+08,3.906115021479e+08,8.948291291595e+02,29772,27881,16411,1891,1891,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000180,0,8404992,0
181,3.906115133421e+08,3.906116171543e+08,1.038122504354e+02,3557,3323,2065,234,234,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000181,0,8404992,0
182,3.906116284486e+08,3.906117311524e+08,1.027038084269e+02,3493,3248,1894,245,245,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000182,0,8404992,0
184,3.906117527010e+08,3.906118471426e+08,9.444164961576e+01,3117,2915,1722,202,202,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000184,0,8404992,0
185,3.906118578529e+08,3.906119621569e+08,1.043040121794e+02,3546,3318,1698,228,228,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000185,0,8404992,0
186,3.906119734924e+08,3.906120781128e+08,1.046204345226e+02,3611,3376,1654,235,235,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000186,0,8404992,0
187,3.906120897328e+08,3.906123010511e+08,2.113182486296e+02,7149,6672,3672,477,477,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000187,0,8404992,0
188,3.906123128467e+08,3.906124161536e+08,1.033068531752e+02,3480,3250,1682,230,230,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000188,0,8404992,0
190,3.906124379955e+08,3.906127611098e+08,3.231142977476e+02,10765,10060,6024,705,705,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000190,0,8404992,0
