#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.150287670000e+08,4.150288280000e+08,5.081967e-01,9.127483e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,9.677419e-02,5.310031e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.260000e+01,9.266666e+00,1.290000e+01,9480300053
4.150288280000e+08,4.150288890000e+08,6.065574e-01,9.971742e-02,4.918033e-02,2.839427e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,8.108108e-02,4.487428e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.146667e+01,1.026667e+01,1.180000e+01,9480300053
4.150288890000e+08,4.150289500000e+08,4.098361e-01,8.196721e-02,9.836066e-02,4.015557e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,2.400000e-01,8.541662e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.146667e+01,1.233333e+01,1.161667e+01,9480300053
4.150289500000e+08,4.150290110000e+08,4.098361e-01,8.196721e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,8.000000e-02,5.425864e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.095000e+01,1.150000e+01,1.100000e+01,9480300053
4.150290110000e+08,4.150290720000e+08,4.098361e-01,8.196721e-02,4.918033e-02,2.839427e-02,1.639344e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e-01,6.499231e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.083333e+01,1.160000e+01,1.176667e+01,9480300053
4.150290720000e+08,4.150291330000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,4.347826e-02,4.252258e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.080000e+01,1.140000e+01,1.130000e+01,9480300053
4.150291330000e+08,4.150291940000e+08,3.606557e-01,7.689206e-02,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.272727e-01,8.934607e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.004000e+01,1.158000e+01,1.102000e+01,9480300053
4.150291940000e+08,4.150292550000e+08,5.245901e-01,9.273531e-02,1.147541e-01,4.337297e-02,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,2.187500e-01,7.307924e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.091429e+01,1.061429e+01,1.211429e+01,9480300053
4.150292550000e+08,4.150293160000e+08,5.081967e-01,9.127483e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,9.677419e-02,5.310031e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.076667e+01,1.160000e+01,1.120000e+01,9480300053
4.150293160000e+08,4.150293770000e+08,3.606557e-01,7.689206e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,9.090909e-02,6.129089e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.070000e+01,1.195000e+01,1.085000e+01,9480300053
4.150293770000e+08,4.150294380000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-02,6.440612e-02,1.800000e+01,1.700000e+01,1.007000e+03,9.600000e+00,1.100000e+01,1.100000e+01,9480300053
4.150294380000e+08,4.150294990000e+08,5.245901e-01,9.273531e-02,4.918033e-02,2.839427e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.375000e-02,5.152697e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.093333e+01,6.766666e+00,1.110000e+01,9480300053
4.150294990000e+08,4.150295600000e+08,4.754098e-01,8.828139e-02,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,1.379310e-01,6.403288e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.037500e+01,1.090000e+01,1.102500e+01,9480300053
4.150295600000e+08,4.150296210000e+08,4.590164e-01,8.674594e-02,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.428571e-01,6.613000e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.120000e+01,9.275000e+00,9.400000e+00,9480300053
4.150296210000e+08,4.150296820000e+08,4.098361e-01,8.196721e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.200000e-01,6.499231e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.000000e+01,1.043333e+01,7.833333e+00,9480300053
4.150296820000e+08,4.150297430000e+08,3.278688e-01,7.331371e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-02,4.873397e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.020000e+01,1.050000e+01,1.090000e+01,9480300053
4.150297430000e+08,4.150298040000e+08,5.409836e-01,9.417316e-02,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.212121e-01,5.681435e-02,1.800000e+01,1.700000e+01,1.007000e+03,9.875000e+00,1.037500e+01,8.525001e+00,9480300053
4.150298040000e+08,4.150298650000e+08,5.081967e-01,9.127483e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,3.225806e-02,3.173351e-02,1.800000e+01,1.700000e+01,1.007000e+03,8.600000e+00,1.090000e+01,1.090000e+01,9480300053
4.150298650000e+08,4.150299260000e+08,3.770492e-01,7.862019e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.695652e-02,5.875339e-02,1.800000e+01,1.700000e+01,1.007000e+03,4.850000e+00,1.040000e+01,1.175000e+01,9480300053
4.150299260000e+08,4.150299870000e+08,3.606557e-01,7.689206e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,6.129089e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.125000e+01,1.075000e+01,1.100000e+01,9480300053
4.150299870000e+08,4.150300480000e+08,3.770492e-01,7.862019e-02,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,2.173913e-01,8.600615e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.174000e+01,1.012000e+01,1.084000e+01,9480300053
4.150300480000e+08,4.150301090000e+08,3.934426e-01,8.031114e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.166667e-02,4.078937e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.080000e+01,1.130000e+01,1.190000e+01,9480300053
4.150301090000e+08,4.150301700000e+08,2.459016e-01,6.349153e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.333333e-01,8.777075e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.040000e+01,9.549999e+00,1.070000e+01,9480300053
4.150301700000e+08,4.150302310000e+08,4.426230e-01,8.518282e-02,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.111111e-01,6.048123e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.060000e+01,1.146667e+01,9.900000e+00,9480300053
4.150302310000e+08,4.150302920000e+08,4.918033e-01,8.979059e-02,8.196721e-02,3.665685e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,1.666667e-01,6.804138e-02,1.800000e+01,1.700000e+01,1.007000e+03,9.480000e+00,1.142000e+01,1.048000e+01,9480300053
4.150303570000e+08,4.150304180000e+08,5.573770e-01,9.558937e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.882353e-02,4.035261e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.070000e+01,9.650000e+00,1.195000e+01,9480300054
4.150304180000e+08,4.150304810000e+08,4.444444e-01,8.399210e-02,7.936508e-02,3.549314e-02,1.587302e-02,0.000000e+00,1.587302e-02,1.587302e-02,3.174603e-02,0.000000e+00,0.000000e+00,1.785714e-01,7.237888e-02,1.800000e+01,1.700000e+01,1.007000e+03,9.860001e+00,1.074000e+01,1.050000e+01,9480300054
4.150304810000e+08,4.150305420000e+08,1.803279e-01,5.437090e-02,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.545455e-01,1.501314e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.154000e+01,1.244000e+01,1.162000e+01,9480300054
4.150305420000e+08,4.150306080000e+08,1.969697e-01,5.462956e-02,7.575758e-02,3.387982e-02,0.000000e+00,1.515152e-02,4.545455e-02,0.000000e+00,1.515152e-02,0.000000e+00,0.000000e+00,3.846154e-01,1.349320e-01,1.800000e+01,1.700000e+01,1.007000e+03,8.100000e+00,8.459999e+00,1.124000e+01,9480300054
4.150306080000e+08,4.150306710000e+08,1.428571e-01,4.761905e-02,6.349207e-02,3.174603e-02,0.000000e+00,4.761905e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.444444e-01,1.656347e-01,1.800000e+01,1.700000e+01,1.007000e+03,9.300000e+00,1.160000e+01,1.130000e+01,9480300054
4.150306710000e+08,4.150307330000e+08,1.774193e-01,5.349395e-02,3.225806e-02,2.280990e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,1.818182e-01,1.162913e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.170000e+01,9.100000e+00,1.275000e+01,9480300054
4.150307330000e+08,4.150307940000e+08,1.803279e-01,5.437090e-02,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.727273e-01,1.342816e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.113333e+01,1.190000e+01,1.110000e+01,9480300054
4.150307940000e+08,4.150308560000e+08,2.903226e-01,6.842969e-02,1.290323e-01,4.561979e-02,1.612903e-02,1.612903e-02,3.225806e-02,3.225806e-02,1.612903e-02,1.612903e-02,0.000000e+00,4.444444e-01,1.171214e-01,1.800000e+01,1.700000e+01,1.007000e+03,9.387500e+00,1.100000e+01,9.312500e+00,9480300054
4.150308560000e+08,4.150309170000e+08,1.803279e-01,5.437090e-02,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,4.545455e-01,1.501314e-01,1.800000e+01,1.700000e+01,1.007000e+03,9.900000e+00,1.094000e+01,1.134000e+01,9480300054
4.150309170000e+08,4.150309780000e+08,2.131148e-01,5.910740e-02,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.846154e-01,1.349320e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.180000e+01,1.192000e+01,1.098000e+01,9480300054
4.150309780000e+08,4.150310390000e+08,5.245901e-01,9.273531e-02,8.196721e-02,3.665685e-02,1.639344e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.562500e-01,6.418624e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.056000e+01,1.142000e+01,1.072000e+01,9480300054
4.150310390000e+08,4.150311000000e+08,2.295082e-01,6.133865e-02,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.142857e-01,1.096642e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.080000e+01,1.220000e+01,1.186667e+01,9480300054
4.150311000000e+08,4.150311610000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,9.090909e-02,8.667842e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.190000e+01,1.260000e+01,1.110000e+01,9480300054
4.150311610000e+08,4.150312220000e+08,4.098361e-01,8.196721e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.000000e-02,3.919183e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.000000e+01,1.150000e+01,1.020000e+01,9480300054
4.150312220000e+08,4.150312830000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,1.800000e+01,1.700000e+01,1.007000e+03,1.165000e+01,1.150000e+01,1.042500e+01,9480300054
4.150312830000e+08,4.150313450000e+08,3.064516e-01,7.030483e-02,1.612903e-02,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.263158e-02,5.122782e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.150000e+01,1.250000e+01,1.170000e+01,9480300054
4.150313450000e+08,4.150314060000e+08,4.262295e-01,8.359049e-02,1.147541e-01,4.337297e-02,1.639344e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,2.692308e-01,8.698929e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.088571e+01,1.170000e+01,1.068571e+01,9480300054
4.150314060000e+08,4.150314670000e+08,3.442623e-01,7.512420e-02,1.147541e-01,4.337297e-02,1.639344e-02,3.278688e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.333333e-01,1.028689e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.008571e+01,1.044286e+01,1.030000e+01,9480300054
4.150314670000e+08,4.150315280000e+08,3.114754e-01,7.145736e-02,9.836066e-02,4.015557e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,3.157895e-01,1.066392e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.101667e+01,1.098333e+01,1.188333e+01,9480300054
4.150315280000e+08,4.150315910000e+08,2.380952e-01,6.147593e-02,7.936508e-02,3.549314e-02,1.587302e-02,1.587302e-02,3.174603e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.217161e-01,1.800000e+01,1.700000e+01,1.007000e+03,9.800000e+00,1.042000e+01,1.122000e+01,9480300054
4.150315910000e+08,4.150316520000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e-01,9.486833e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.060000e+01,1.160000e+01,1.070000e+01,9480300054
4.150316520000e+08,4.150317130000e+08,4.426230e-01,8.518282e-02,4.918033e-02,2.839427e-02,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.111111e-01,6.048123e-02,1.800000e+01,1.700000e+01,1.007000e+03,7.166667e+00,9.700001e+00,1.053333e+01,9480300054
4.150317130000e+08,4.150317770000e+08,2.656250e-01,6.442352e-02,9.375000e-02,3.827328e-02,1.562500e-02,0.000000e+00,4.687500e-02,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,3.529412e-01,1.159040e-01,1.800000e+01,1.700000e+01,1.007000e+03,8.500000e+00,1.135000e+01,8.983333e+00,9480300054
4.150317770000e+08,4.150318380000e+08,1.311475e-01,4.636766e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.170000e+01,1.220000e+01,1.330000e+01,9480300054
4.150318380000e+08,4.150319000000e+08,3.225806e-01,7.213122e-02,8.064516e-02,3.606561e-02,0.000000e+00,4.838710e-02,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,2.500000e-01,9.682459e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.134000e+01,1.066000e+01,1.062000e+01,9480300054
4.150319000000e+08,4.150319610000e+08,1.803279e-01,5.437090e-02,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.727273e-01,1.342816e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.206667e+01,1.236667e+01,1.100000e+01,9480300054
4.150319610000e+08,4.150320220000e+08,1.639344e-01,5.184062e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.000000e-01,1.449138e-01,1.800000e+01,1.700000e+01,1.007000e+03,8.033334e+00,1.163333e+01,1.100000e+01,9480300054
4.150320220000e+08,4.150320830000e+08,2.295082e-01,6.133865e-02,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.571429e-01,1.280602e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.064000e+01,9.120000e+00,1.164000e+01,9480300054
4.150320830000e+08,4.150321450000e+08,1.612903e-01,5.100448e-02,8.064516e-02,3.606561e-02,0.000000e+00,3.225806e-02,1.612903e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,5.000000e-01,1.581139e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.104000e+01,1.126000e+01,6.360000e+00,9480300054
4.150321450000e+08,4.150322060000e+08,3.114754e-01,7.145736e-02,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,2.105263e-01,9.352877e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.225000e+01,1.087500e+01,9.775001e+00,9480300054
4.150322060000e+08,4.150322680000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.130000e+01,9.500000e+00,1.090000e+01,9480300054
4.150322680000e+08,4.150323310000e+08,1.746032e-01,5.264484e-02,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.174603e-02,1.587302e-02,0.000000e+00,0.000000e+00,2.727273e-01,1.342816e-01,1.800000e+01,1.700000e+01,1.007000e+03,5.900000e+00,1.056667e+01,1.043333e+01,9480300054
4.150323310000e+08,4.150323920000e+08,1.475410e-01,4.918033e-02,6.557377e-02,3.278688e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.444444e-01,1.656347e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.037500e+01,9.924999e+00,1.090000e+01,9480300054
4.150323920000e+08,4.150324540000e+08,1.290323e-01,4.561979e-02,1.612903e-02,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.120000e+01,1.030000e+01,1.090000e+01,9480300054
4.150324540000e+08,4.150325160000e+08,1.129032e-01,4.267341e-02,4.838710e-02,2.793630e-02,1.612903e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.285714e-01,1.870439e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.176667e+01,1.083333e+01,1.126667e+01,9480300054
4.150325160000e+08,4.150325770000e+08,2.786885e-01,6.759189e-02,1.311475e-01,4.636766e-02,1.639344e-02,4.918033e-02,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,4.705882e-01,1.210578e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.108750e+01,1.063750e+01,1.056250e+01,9480300054
4.150325770000e+08,4.150326380000e+08,1.639344e-01,5.184062e-02,9.836066e-02,4.015557e-02,0.000000e+00,3.278688e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.000000e-01,1.549193e-01,1.800000e+01,1.700000e+01,1.007000e+03,9.599999e+00,1.185000e+01,1.026667e+01,9480300054
4.150326380000e+08,4.150326990000e+08,2.295082e-01,6.133865e-02,9.836066e-02,4.015557e-02,0.000000e+00,3.278688e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.285714e-01,1.322600e-01,1.800000e+01,1.700000e+01,1.007000e+03,9.833333e+00,1.016667e+01,1.070000e+01,9480300054
4.150326990000e+08,4.150327600000e+08,1.475410e-01,4.918033e-02,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.444444e-01,1.656347e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.120000e+01,8.025000e+00,1.055000e+01,9480300054
4.150327600000e+08,4.150328240000e+08,1.250000e-01,4.419417e-02,4.687500e-02,2.706329e-02,0.000000e+00,3.125000e-02,0.000000e+00,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.750000e-01,1.711633e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.126667e+01,1.030000e+01,1.110000e+01,9480300054
4.150328240000e+08,4.150328850000e+08,1.803279e-01,5.437090e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.818182e-01,1.162913e-01,1.800000e+01,1.700000e+01,1.007000e+03,9.900000e+00,1.050000e+01,1.085000e+01,9480300054
4.150328850000e+08,4.150329460000e+08,2.295082e-01,6.133865e-02,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.571429e-01,1.280602e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.066000e+01,1.116000e+01,9.299999e+00,9480300054
4.150329460000e+08,4.150330080000e+08,2.419355e-01,6.246747e-02,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,1.612903e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,2.000000e-01,1.032796e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.173333e+01,9.600000e+00,1.033333e+01,9480300054
4.150330080000e+08,4.150330700000e+08,1.935484e-01,5.587260e-02,9.677419e-02,3.950790e-02,1.612903e-02,4.838710e-02,0.000000e+00,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,5.000000e-01,1.443376e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.050000e+01,1.166667e+01,1.198333e+01,9480300054
4.150330700000e+08,4.150331320000e+08,1.612903e-01,5.100448e-02,4.838710e-02,2.793630e-02,0.000000e+00,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e-01,1.449138e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.320000e+01,1.120000e+01,1.160000e+01,9480300054
4.150331320000e+08,4.150331940000e+08,2.258064e-01,6.034932e-02,8.064516e-02,3.606561e-02,3.225806e-02,1.612903e-02,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,3.571429e-01,1.280602e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.102000e+01,1.092000e+01,9.600000e+00,9480300054
4.150331940000e+08,4.150332570000e+08,1.428571e-01,4.761905e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.111111e-01,1.047566e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.370000e+01,1.230000e+01,9.300000e+00,9480300054
4.150332570000e+08,4.150333180000e+08,1.803279e-01,5.437090e-02,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.545455e-01,1.501314e-01,1.800000e+01,1.700000e+01,1.007000e+03,9.559999e+00,9.140000e+00,1.168000e+01,9480300054
4.150333180000e+08,4.150333800000e+08,9.677419e-02,3.950790e-02,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.924501e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.235000e+01,8.150000e+00,9.900000e+00,9480300054
4.150333800000e+08,4.150334420000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.070000e+01,1.220000e+01,1.150000e+01,9480300054
4.150334420000e+08,4.150335030000e+08,2.459016e-01,6.349153e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.333333e-01,8.777075e-02,1.800000e+01,1.700000e+01,1.007000e+03,1.000000e+01,1.090000e+01,1.160000e+01,9480300054
4.150335030000e+08,4.150335750000e+08,2.916667e-01,6.364688e-02,1.111111e-01,3.928371e-02,1.388889e-02,1.388889e-02,5.555556e-02,2.777778e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.809524e-01,1.059712e-01,1.800000e+01,1.700000e+01,1.007000e+03,1.071250e+01,9.887500e+00,1.046250e+01,9480300054
