#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
168,3.858281443215e+08,3.858283789944e+08,2.346728566289e+02,11609,10621,9780,988,988,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500168,8,0,514
169,3.858283883420e+08,3.858287420000e+08,3.536579945087e+02,17309,15815,14647,1494,1494,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500169,8,0,514
175,3.858290144129e+08,3.858291349856e+08,1.205726543069e+02,5849,5335,4526,514,514,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500175,8,0,514
176,3.858291443306e+08,3.858292169888e+08,7.265827518702e+01,3574,3248,2195,326,326,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500176,8,0,514
177,3.858292263673e+08,3.858293349924e+08,1.086251170039e+02,5389,4877,3896,512,512,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500177,8,0,514
185,3.858295524497e+08,3.858296659763e+08,1.135266047120e+02,5566,5107,4247,459,459,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500185,8,0,514
192,3.858298934090e+08,3.858299659986e+08,7.258962303400e+01,3583,3251,2225,332,332,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500192,8,0,514
196,3.858300407950e+08,3.858301619855e+08,1.211904759407e+02,6054,5544,4789,510,510,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500196,8,0,514
201,3.858303063310e+08,3.858304089999e+08,1.026689741611e+02,5069,4641,3872,428,428,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500201,8,0,514
202,3.858304183663e+08,3.858305599941e+08,1.416278140545e+02,6935,6350,5482,585,585,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500202,8,0,514
204,3.858305873428e+08,3.858306739784e+08,8.663560199738e+01,4431,4033,3304,398,398,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500204,8,0,514
206,3.858306983404e+08,3.858308009567e+08,1.026163493395e+02,4985,4581,4046,404,404,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500206,8,0,514
207,3.858308103938e+08,3.858309219980e+08,1.116041746736e+02,5589,5110,4324,479,479,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500207,8,0,514
208,3.858309313602e+08,3.858309919612e+08,6.060103130341e+01,3110,2861,1948,249,249,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500208,8,0,514
209,3.858310014010e+08,3.858311829949e+08,1.815939572453e+02,8982,8190,7327,792,792,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500209,8,0,514
211,3.858312393572e+08,3.858313259752e+08,8.661800020933e+01,4327,3928,3304,399,399,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500211,8,0,514
213,3.858313743466e+08,3.858314629794e+08,8.863280314207e+01,4356,3993,3364,363,363,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500213,0,0,514
220,3.858316583406e+08,3.858317219892e+08,6.364864212275e+01,3132,2872,1964,260,260,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500220,8,0,514
221,3.858317313758e+08,3.858318319667e+08,1.005909527540e+02,5029,4547,3807,482,482,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500221,8,0,514
222,3.858318414012e+08,3.858319719909e+08,1.305897571445e+02,6497,5924,5088,573,573,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500222,8,0,514
225,3.858320693724e+08,3.858321899950e+08,1.206226102114e+02,6041,5534,4824,507,507,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500225,8,0,514
226,3.858321993277e+08,3.858323249819e+08,1.256542224884e+02,6258,5684,4669,574,574,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500226,8,0,514
228,3.858323883206e+08,3.858325179861e+08,1.296655087471e+02,6488,5917,5156,571,571,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500228,8,0,514
238,3.858328213484e+08,3.858329369902e+08,1.156417362094e+02,5759,5193,4260,566,566,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500238,8,0,514
241,3.858330203281e+08,3.858330839890e+08,6.366089755297e+01,3143,2842,1945,301,301,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500241,8,0,514
244,3.858331573454e+08,3.858332249967e+08,6.765128046274e+01,3398,3111,2097,287,287,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500244,8,0,514
245,3.858332343942e+08,3.858333999772e+08,1.655829640627e+02,8067,7296,6176,771,771,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500245,8,0,514
246,3.858334093941e+08,3.858335169789e+08,1.075847324729e+02,5375,4887,4271,488,488,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500246,8,0,514
248,3.858335453612e+08,3.858336129991e+08,6.763789701462e+01,3384,3082,2004,302,302,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500248,8,0,514
249,3.858336223585e+08,3.858337109944e+08,8.863586688042e+01,4434,4056,3230,378,378,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500249,8,0,514
251,3.858337353569e+08,3.858338339587e+08,9.860181283951e+01,4956,4500,3858,456,456,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500251,8,0,514
252,3.858338433763e+08,3.858339679953e+08,1.246190220118e+02,6172,5642,4608,530,530,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500252,8,0,514
254,3.858340443976e+08,3.858341459902e+08,1.015925797820e+02,5036,4612,3872,424,424,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500254,8,0,514
258,3.858342813216e+08,3.858344089933e+08,1.276717133522e+02,6210,5635,4688,575,575,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135682e+01,1.090000e+02,7.000000e+00,5446500258,8,0,514
268,3.858347294307e+08,3.858348599716e+08,1.305408559442e+02,6496,5933,5129,563,563,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500268,8,0,514
273,3.858349944144e+08,3.858351789940e+08,1.845795494318e+02,9147,8373,7297,774,774,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500273,8,0,514
277,3.858353163689e+08,3.858354439894e+08,1.276204800606e+02,6357,5820,5044,537,537,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500277,8,0,514
280,3.858355193625e+08,3.858356419744e+08,1.226119424701e+02,6088,5563,4720,525,525,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500280,8,0,514
284,3.858357833381e+08,3.858358489997e+08,6.566157865524e+01,3313,3056,2050,257,257,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500284,8,0,514
285,3.858358583292e+08,3.858359249983e+08,6.666908878088e+01,3301,3024,2009,277,277,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500285,8,0,514
290,3.858359744252e+08,3.858361929881e+08,2.185628910065e+02,10956,9969,8568,987,987,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500290,8,0,514
292,3.858362303375e+08,3.858363699949e+08,1.396574002504e+02,6846,6219,5029,627,627,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500292,8,0,514
293,3.858363793398e+08,3.858365689935e+08,1.896536421776e+02,9467,8621,7788,846,846,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500293,8,0,514
296,3.858366484032e+08,3.858368399872e+08,1.915840277672e+02,9545,8700,7727,845,845,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500296,8,0,514
298,3.858369014133e+08,3.858369739969e+08,7.258366346359e+01,3613,3299,2178,314,314,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500298,8,0,514
299,3.858369833733e+08,3.858372329856e+08,2.496123307943e+02,12501,11408,9795,1093,1093,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500299,8,0,514
301,3.858373013576e+08,3.858374449852e+08,1.436275290847e+02,7219,6600,5765,619,619,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500301,8,0,514
302,3.858374543423e+08,3.858375679881e+08,1.136458435059e+02,5685,5191,4231,494,494,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500302,8,0,514
303,3.858375773332e+08,3.858377599872e+08,1.826539707780e+02,9196,8419,7235,777,777,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500303,8,0,514
304,3.858377693533e+08,3.858379849933e+08,2.156400446892e+02,10772,9783,8625,989,989,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500304,8,0,514
305,3.858379943949e+08,3.858381109970e+08,1.166021255255e+02,5765,5264,4564,501,501,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500305,8,0,514
306,3.858381203532e+08,3.858381999996e+08,7.964640414715e+01,3919,3582,2785,337,337,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500306,8,0,514
308,3.858382373458e+08,3.858383559942e+08,1.186484121680e+02,5794,5290,4457,504,504,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500308,8,0,514
312,3.858384633687e+08,3.858385399521e+08,7.658347988129e+01,3806,3454,2496,352,352,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500312,8,0,514
313,3.858385493879e+08,3.858386169495e+08,6.756151956320e+01,3385,3100,2106,285,285,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500313,8,0,514
315,3.858386843726e+08,3.858388399782e+08,1.556056683660e+02,7964,7295,6227,669,669,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500315,8,0,514
316,3.858388493346e+08,3.858392269828e+08,3.776481905580e+02,18705,17144,15511,1561,1561,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500316,8,0,514
317,3.858392363579e+08,3.858393239988e+08,8.764088058472e+01,4308,3941,3394,367,367,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500317,0,0,514
321,3.858394344077e+08,3.858394989984e+08,6.459075760841e+01,3219,2935,1996,284,284,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500321,8,0,514
323,3.858395713669e+08,3.858398629385e+08,2.915715659261e+02,14823,13501,12027,1322,1322,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500323,8,0,514
325,3.858398923337e+08,3.858399779890e+08,8.565524470806e+01,4358,3998,3186,360,360,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500325,8,0,514
327,3.858400273713e+08,3.858402489777e+08,2.216063641310e+02,11126,10153,8682,973,973,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500327,8,0,514
328,3.858402583810e+08,3.858403189674e+08,6.058645808697e+01,3087,2807,1890,280,280,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500328,8,0,514
330,3.858403594261e+08,3.858404569827e+08,9.755667781830e+01,4807,4395,3606,412,412,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500330,8,0,514
331,3.858404663654e+08,3.858413069943e+08,8.406288196445e+02,42093,38434,34329,3659,3659,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500331,8,0,514
332,3.858413163381e+08,3.858416419574e+08,3.256193146706e+02,16447,15016,13170,1431,1431,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500332,8,0,514
333,3.858416513723e+08,3.858417829718e+08,1.315994333625e+02,6660,6076,5172,584,584,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500333,8,0,514
337,3.858419313311e+08,3.858420689923e+08,1.376612167358e+02,6965,6326,4927,639,639,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500337,8,0,514
339,3.858421413616e+08,3.858422859889e+08,1.446272468567e+02,7352,6722,5642,630,630,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500339,8,0,514
341,3.858423513555e+08,3.858424809950e+08,1.296395205855e+02,6525,5979,5153,546,546,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500341,8,0,514
343,3.858425333921e+08,3.858426009878e+08,6.759568953514e+01,3418,3052,2067,366,366,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500343,8,0,514
344,3.858426103200e+08,3.858427419226e+08,1.316025842428e+02,6506,5935,5258,571,571,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500344,8,0,514
345,3.858427514158e+08,3.858428839786e+08,1.325627553463e+02,6591,6019,5236,572,572,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500345,8,0,514
347,3.858429073878e+08,3.858431939986e+08,2.866108092666e+02,14401,13135,11307,1266,1266,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500347,0,0,514
348,3.858432033867e+08,3.858433359915e+08,1.326047908664e+02,6642,6054,4872,588,588,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500348,8,0,514
353,3.858435154209e+08,3.858436349815e+08,1.195606201291e+02,5894,5366,4597,528,528,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500353,8,0,514
354,3.858436444005e+08,3.858437069550e+08,6.255447351933e+01,3188,2920,2008,268,268,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500354,8,0,514
356,3.858437523722e+08,3.858438529845e+08,1.006123028994e+02,4982,4510,3867,472,472,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500356,8,0,514
358,3.858439133860e+08,3.858439819991e+08,6.861307585239e+01,3535,3237,2164,298,298,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500358,8,0,514
359,3.858439913678e+08,3.858440579769e+08,6.660909223557e+01,3291,3008,1996,283,283,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500359,8,0,514
360,3.858440673585e+08,3.858442949967e+08,2.276381644607e+02,11422,10470,9086,952,952,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500360,8,0,514
361,3.858443039247e+08,3.858443909966e+08,8.707197111845e+01,4361,3977,3426,384,384,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500361,0,0,514
364,3.858444433105e+08,3.858447639878e+08,3.206772500277e+02,15917,14503,13004,1414,1414,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500364,8,0,514
366,3.858448093743e+08,3.858449499617e+08,1.405874212384e+02,7074,6436,5458,638,638,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500366,8,0,514
367,3.858449593338e+08,3.858450669935e+08,1.076596961617e+02,5345,4857,3871,488,488,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500367,8,0,514
368,3.858450763800e+08,3.858452219740e+08,1.455939911604e+02,7293,6673,5802,620,620,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500368,8,0,514
369,3.858452313812e+08,3.858452999762e+08,6.859495544434e+01,3459,3176,2160,283,283,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500369,8,0,514
370,3.858453093951e+08,3.858454339991e+08,1.246040807962e+02,6264,5716,4616,548,548,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500370,8,0,514
371,3.858454433588e+08,3.858456509822e+08,2.076234121323e+02,10346,9411,8360,935,935,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500371,8,0,514
372,3.858456603497e+08,3.858458059887e+08,1.456389283538e+02,7222,6613,5724,609,609,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500372,0,0,514
373,3.858458153551e+08,3.858459359771e+08,1.206219825149e+02,5865,5321,4367,544,544,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500373,8,0,514
375,3.858459643911e+08,3.858461419855e+08,1.775943340063e+02,8791,8017,6822,774,774,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500375,8,0,514
376,3.858461513228e+08,3.858466139714e+08,4.626485518813e+02,23581,21476,18921,2105,2105,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500376,8,0,514
378,3.858466383865e+08,3.858467009928e+08,6.260627895594e+01,3095,2821,1919,274,274,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500378,8,0,514
386,3.858470414086e+08,3.858472469716e+08,2.055629909635e+02,10172,9299,8175,873,873,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500386,8,0,514
388,3.858473193334e+08,3.858475009619e+08,1.816284952164e+02,9061,8255,7062,806,806,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500388,8,0,514
389,3.858475103476e+08,3.858476349912e+08,1.246436284781e+02,6043,5492,4640,551,551,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500389,8,0,514
391,3.858476583711e+08,3.858482209989e+08,5.626278735995e+02,28340,25813,23221,2527,2527,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500391,8,0,514
392,3.858482304040e+08,3.858483309963e+08,1.005923361182e+02,5079,4611,3747,468,468,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500392,8,0,514
394,3.858483713475e+08,3.858486209240e+08,2.495765609145e+02,12389,11249,10060,1140,1140,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500394,8,0,514
395,3.858486303601e+08,3.858487729142e+08,1.425541518331e+02,7148,6500,5455,648,648,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500395,8,0,514
396,3.858487823369e+08,3.858490869797e+08,3.046428270936e+02,15399,14005,12852,1394,1394,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500396,8,0,514
