#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
394,3.300309030404e+08,3.300309929943e+08,8.995394843817e+01,5336,4925,2552,411,411,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900394,0,0,0
395,3.300310040185e+08,3.300313739969e+08,3.699783511758e+02,21810,20206,11598,1604,1604,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900395,0,0,0
396,3.300313850276e+08,3.300316799973e+08,2.949697563648e+02,17079,15787,8488,1292,1292,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900396,8,0,0
397,3.300316910238e+08,3.300320309905e+08,3.399666770101e+02,19809,18289,9995,1520,1520,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900397,0,0,0
398,3.300320420558e+08,3.300324119934e+08,3.699375988841e+02,21786,20111,11476,1675,1675,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900398,0,0,0
399,3.300324240303e+08,3.300327339789e+08,3.099486584663e+02,18056,16563,9448,1493,1493,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900399,0,0,0
401,3.300327990582e+08,3.300328949809e+08,9.592270916700e+01,5780,5330,2718,450,450,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900401,0,0,0
402,3.300329060210e+08,3.300332829929e+08,3.769719634056e+02,22149,20373,11529,1776,1776,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900402,0,0,0
403,3.300332940607e+08,3.300339009932e+08,6.069325010777e+02,36581,33657,18687,2924,2924,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.735195e+00,22381900403,0,0,0
404,3.300339120110e+08,3.300342379830e+08,3.259720038772e+02,19904,18256,9799,1648,1648,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900404,0,0,0
405,3.300342490121e+08,3.300343019968e+08,5.298472720385e+01,3248,2998,1450,250,250,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900405,0,0,0
406,3.300343130541e+08,3.300344679790e+08,1.549249550104e+02,9552,8801,4350,751,751,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900406,0,0,0
407,3.300344790992e+08,3.300345809974e+08,1.018982239962e+02,6100,5603,2832,497,497,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900407,8,0,0
408,3.300345920152e+08,3.300349409631e+08,3.489478823543e+02,21527,19897,10667,1630,1630,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900408,0,0,0
409,3.300349520177e+08,3.300352309874e+08,2.789697473645e+02,17239,15937,8544,1302,1302,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900409,0,0,0
412,3.300352840387e+08,3.300356029520e+08,3.189133150578e+02,19525,17955,10171,1570,1570,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900412,0,0,0
413,3.300356140166e+08,3.300358429918e+08,2.289752142429e+02,14031,12904,7017,1127,1127,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900413,0,0,0
414,3.300358540374e+08,3.300366399293e+08,7.858918988109e+02,48401,44506,24456,3895,3895,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900414,0,0,0
416,3.300366560333e+08,3.300369749682e+08,3.189348500371e+02,19592,18051,9744,1541,1541,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900416,0,0,0
417,3.300369860119e+08,3.300373229858e+08,3.369739760756e+02,20592,18987,10324,1605,1605,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900417,0,0,0
418,3.300373340252e+08,3.300376049882e+08,2.709629722834e+02,16569,15207,8170,1362,1362,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900418,0,0,0
420,3.300376450436e+08,3.300378269969e+08,1.819532577395e+02,11028,10182,5436,846,846,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900420,0,0,0
421,3.300378380213e+08,3.300380439993e+08,2.059779846668e+02,12520,11574,6430,946,946,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900421,0,0,0
423,3.300380890382e+08,3.300383619793e+08,2.729410529137e+02,16535,15268,8487,1267,1267,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900423,0,0,0
424,3.300383730428e+08,3.300386759592e+08,3.029164552689e+02,18093,16651,8819,1442,1442,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900424,0,0,0
425,3.300386870281e+08,3.300387509954e+08,6.396736806631e+01,3818,3515,1896,303,303,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900425,8,0,0
427,3.300388160435e+08,3.300390049972e+08,1.889537203312e+02,11498,10564,5711,934,934,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900427,8,0,0
428,3.300390160133e+08,3.300392409760e+08,2.249626659751e+02,13657,12567,6870,1090,1090,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900428,0,0,0
429,3.300392520177e+08,3.300396759986e+08,4.239808802009e+02,25366,23306,12788,2060,2060,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900429,0,0,0
430,3.300396880130e+08,3.300398539989e+08,1.659858948588e+02,9968,9173,4778,795,795,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900430,0,0,0
431,3.300398650146e+08,3.300400029907e+08,1.379760808945e+02,8195,7560,3928,635,635,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900431,0,0,0
432,3.300400140121e+08,3.300401929970e+08,1.789848669171e+02,10471,9631,5227,840,840,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900432,0,0,0
433,3.300402040152e+08,3.300402969665e+08,9.295124554634e+01,5545,5109,2433,436,436,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900433,8,0,0
435,3.300403500270e+08,3.300404409741e+08,9.094706332684e+01,5374,4973,2564,401,401,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900435,8,0,0
436,3.300404520391e+08,3.300407349875e+08,2.829484339356e+02,16828,15472,8666,1356,1356,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900436,0,0,0
438,3.300407980235e+08,3.300409699741e+08,1.719506796598e+02,10268,9410,5141,858,858,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900438,8,0,0
2,3.300410360240e+08,3.300411549702e+08,1.189461854696e+02,6863,6324,3238,539,539,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900002,0,0,0
5,3.300412570594e+08,3.300413419892e+08,8.492984169722e+01,4997,4602,2253,395,395,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900005,0,0,0
6,3.300413540643e+08,3.300415539493e+08,1.998850677609e+02,11874,10947,5924,927,927,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900006,0,0,0
8,3.300416110236e+08,3.300420049975e+08,3.939739546776e+02,23153,21288,12132,1865,1865,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900008,0,0,0
9,3.300420160146e+08,3.300423109826e+08,2.949680222273e+02,17452,16074,9139,1378,1378,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900009,0,0,0
10,3.300423220320e+08,3.300427819929e+08,4.599608510733e+02,27174,25003,14304,2171,2171,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900010,0,0,0
11,3.300427930109e+08,3.300431609895e+08,3.679785925746e+02,21815,20111,11283,1704,1704,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900011,0,0,0
12,3.300431730178e+08,3.300432459955e+08,7.297776842117e+01,4336,4003,1946,333,333,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900012,8,0,0
13,3.300432570411e+08,3.300434009905e+08,1.439494323730e+02,8600,7906,4234,694,694,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900013,0,0,0
14,3.300434120284e+08,3.300435659932e+08,1.539647499323e+02,9201,8441,4427,760,760,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900014,0,0,0
16,3.300436340527e+08,3.300436849751e+08,5.092242139578e+01,2958,2738,1497,220,220,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900016,8,0,0
17,3.300436960206e+08,3.300440659923e+08,3.699717044830e+02,21894,20233,11461,1661,1661,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900017,0,0,0
20,3.300441160355e+08,3.300443419812e+08,2.259456921220e+02,13232,12203,7161,1029,1029,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900020,0,0,0
21,3.300443530293e+08,3.300448139815e+08,4.609521898627e+02,26519,24541,14749,1978,1978,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900021,0,0,0
25,3.300449570231e+08,3.300451149861e+08,1.579629671574e+02,8914,8204,4773,710,710,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900025,0,0,0
26,3.300451260263e+08,3.300452879534e+08,1.619270306230e+02,9255,8536,4888,719,719,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900026,0,0,0
27,3.300452990121e+08,3.300456789409e+08,3.799288319945e+02,21622,19973,11762,1649,1649,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900027,0,0,0
29,3.300457430141e+08,3.300458709940e+08,1.279798774123e+02,7196,6651,3798,545,545,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900029,0,0,0
30,3.300458820166e+08,3.300460109975e+08,1.289809085131e+02,7237,6697,3821,540,540,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900030,8,0,0
31,3.300460220197e+08,3.300461609878e+08,1.389680855274e+02,7842,7263,4007,579,579,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900031,0,0,0
32,3.300461720215e+08,3.300462709967e+08,9.897518318892e+01,5679,5289,3079,390,390,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900032,8,0,0
33,3.300462820269e+08,3.300465149906e+08,2.329637754560e+02,13081,12119,6986,962,962,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900033,0,0,0
35,3.300465730525e+08,3.300467219878e+08,1.489353237748e+02,8478,7881,4495,597,597,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900035,8,0,0
36,3.300467330336e+08,3.300470629889e+08,3.299552941322e+02,18756,17382,10595,1374,1374,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900036,0,0,0
37,3.300470740143e+08,3.300471729754e+08,9.896117067337e+01,5716,5306,2710,410,410,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900037,8,0,0
38,3.300471840115e+08,3.300472959959e+08,1.119844239354e+02,6488,5985,3214,503,503,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900038,0,0,0
39,3.300473070110e+08,3.300476209968e+08,3.139858483672e+02,18221,16746,9477,1475,1475,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900039,0,0,0
40,3.300476320679e+08,3.300477099740e+08,7.790608286858e+01,4500,4132,2008,368,368,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900040,0,0,0
41,3.300477210238e+08,3.300477859864e+08,6.496253389120e+01,3779,3477,1812,302,302,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900041,8,0,0
42,3.300477970194e+08,3.300478649731e+08,6.795368421078e+01,3964,3667,2079,297,297,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900042,8,0,0
43,3.300478760323e+08,3.300485639766e+08,6.879442900419e+02,40573,37384,21803,3189,3189,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900043,0,0,0
44,3.300485750416e+08,3.300493939375e+08,8.188959327340e+02,48352,44524,25897,3828,3828,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000044,0,0,0
46,3.300494290215e+08,3.300494779980e+08,4.897649282217e+01,2857,2660,1416,197,197,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000046,0,0,0
47,3.300494890367e+08,3.300497459699e+08,2.569332545400e+02,15228,14042,7983,1186,1186,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000047,0,0,0
48,3.300497570119e+08,3.300499459317e+08,1.889198189378e+02,11226,10337,5918,889,889,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000048,0,0,0
49,3.300499570116e+08,3.300504279849e+08,4.709732429385e+02,27728,25566,14979,2162,2162,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000049,0,0,0
50,3.300504390486e+08,3.300505689938e+08,1.299452050328e+02,7716,7083,3923,633,633,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000050,8,0,0
51,3.300505800340e+08,3.300510129887e+08,4.329547191858e+02,25277,23356,13523,1921,1921,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000051,0,0,0
52,3.300510240177e+08,3.300511889908e+08,1.649730734229e+02,9657,8893,4960,764,764,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.240964e+00,22382000052,0,0,0
53,3.300512000392e+08,3.300512539801e+08,5.394098520279e+01,3233,2979,1571,254,254,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.545455e-01,22382000053,8,0,0
55,3.300512880152e+08,3.300514379777e+08,1.499625180364e+02,8917,8236,4371,681,681,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.662252e+00,22382000055,0,0,0
56,3.300514490580e+08,3.300519089861e+08,4.599281229377e+02,26963,24823,14489,2140,2140,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000056,0,0,0
57,3.300519200160e+08,3.300521399783e+08,2.199622415304e+02,13037,11980,6808,1057,1057,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000057,0,0,0
58,3.300521510337e+08,3.300522919954e+08,1.409616801739e+02,8331,7661,4191,670,670,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000058,0,0,0
59,3.300523030475e+08,3.300526499818e+08,3.469343127608e+02,20446,18864,10979,1582,1582,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000059,0,0,0
60,3.300526610328e+08,3.300527229884e+08,6.195551902056e+01,3654,3388,1834,266,266,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000060,8,0,0
61,3.300527340195e+08,3.300528489970e+08,1.149775119424e+02,6766,6250,3265,516,516,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000061,0,0,0
62,3.300528600161e+08,3.300529509915e+08,9.097544109821e+01,5382,4976,2748,406,406,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000062,8,0,0
63,3.300529620114e+08,3.300531789984e+08,2.169869577885e+02,12671,11682,6735,989,989,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000063,0,0,0
65,3.300532120491e+08,3.300533909962e+08,1.789471418858e+02,10573,9801,5343,772,772,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000065,0,0,0
67,3.300534610640e+08,3.300536139958e+08,1.529317426682e+02,8963,8249,4523,714,714,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000067,0,0,0
68,3.300536250453e+08,3.300538879900e+08,2.629446964860e+02,15251,14076,7853,1175,1175,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000068,0,0,0
69,3.300538990197e+08,3.300542309863e+08,3.319665237069e+02,19632,18069,10041,1563,1563,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000069,0,0,0
71,3.300542750515e+08,3.300546499984e+08,3.749468369484e+02,21892,20188,11727,1704,1704,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000071,0,0,0
72,3.300546610120e+08,3.300548319918e+08,1.709798405766e+02,9976,9208,4955,768,768,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000072,8,0,0
73,3.300548430113e+08,3.300550209969e+08,1.779855573177e+02,10519,9689,5314,830,830,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000073,0,0,0
74,3.300550320239e+08,3.300552449948e+08,2.129709054232e+02,12556,11564,6596,992,992,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000074,0,0,0
75,3.300552560129e+08,3.300556499482e+08,3.939352468848e+02,23079,21279,12052,1800,1800,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.359491e+00,22382000075,0,0,0
76,3.300556610473e+08,3.300558019683e+08,1.409210392833e+02,8200,7609,4263,591,591,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382000076,0,0,0
80,3.300558910121e+08,3.300567169932e+08,8.259810730815e+02,48320,44627,26431,3693,3693,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.649336e-01,22382000080,0,0,0
82,3.300567750239e+08,3.300569309937e+08,1.559698165655e+02,9163,8470,4558,693,693,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000082,0,0,0
84,3.300569740227e+08,3.300570989970e+08,1.249742963314e+02,7191,6611,3583,580,580,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000084,8,0,0
85,3.300571100270e+08,3.300575789467e+08,4.689197156429e+02,26966,24887,14879,2079,2079,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.582979e+00,22382000085,0,0,0
87,3.300576470138e+08,3.300578819875e+08,2.349736462235e+02,13309,12203,6931,1106,1106,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.483051e-01,22382000087,0,0,0
88,3.300578930209e+08,3.300583389969e+08,4.459760108590e+02,25631,23628,13945,2003,2003,0,1,e,L,2017,6,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382000088,0,0,0
