#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
283,3.064016474290e+08,3.064020849802e+08,4.375512042642e+02,15465,15226,12460,239,239,0,47,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354600283,0,0,0
285,3.064021210609e+08,3.064022669791e+08,1.459182402492e+02,6305,6125,4810,180,180,0,61,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354600285,0,0,0
289,3.064024874883e+08,3.064030039914e+08,5.165031237006e+02,19260,18916,15606,344,344,0,75,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.416857e+00,22354600289,0,0,0
292,3.064032114594e+08,3.064037109738e+08,4.995144408941e+02,19097,18700,15574,397,397,0,115,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600292,0,0,0
297,3.064039880172e+08,3.064040959882e+08,1.079710559249e+02,3967,3924,2893,43,43,0,7,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600297,0,0,0
298,3.064041070377e+08,3.064043123940e+08,2.053563160896e+02,9259,8990,7168,269,269,0,99,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600298,0,0,0
302,3.064044999495e+08,3.064048419807e+08,3.420311592817e+02,12033,11818,9787,215,215,0,58,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600302,0,0,0
308,3.064051000761e+08,3.064055299781e+08,4.299020140171e+02,16214,15919,13226,295,295,0,76,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600308,0,0,0
311,3.064056970479e+08,3.064058409544e+08,1.439065442681e+02,4695,4650,3519,45,45,0,2,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600311,0,0,0
312,3.064058530954e+08,3.064061169914e+08,2.638960244656e+02,10705,10450,8214,255,255,0,78,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600312,0,0,0
317,3.064063889763e+08,3.064066779610e+08,2.889846813083e+02,11314,11060,9054,254,254,0,84,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600317,0,0,0
321,3.064068970757e+08,3.064073849384e+08,4.878627627492e+02,18749,18433,15377,316,316,0,78,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600321,0,0,0
330,3.064078602623e+08,3.064083594948e+08,4.992325386405e+02,18986,18702,15235,284,284,0,59,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600330,0,0,0
331,3.064083810677e+08,3.064085839819e+08,2.029142715335e+02,9533,9239,7279,294,294,0,108,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600331,0,0,0
335,3.064088780668e+08,3.064089589959e+08,8.092912447453e+01,2976,2949,2180,27,27,0,1,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600335,0,0,0
336,3.064089991872e+08,3.064095209779e+08,5.217906796336e+02,19651,19291,16093,360,360,0,97,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600336,0,0,0
340,3.064097181071e+08,3.064100999816e+08,3.818744742870e+02,14047,13844,11029,203,203,0,44,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600340,0,0,0
349,3.064106201993e+08,3.064107849995e+08,1.648001238108e+02,6840,6694,5371,146,146,0,34,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600349,0,0,0
350,3.064108131073e+08,3.064109159876e+08,1.028802983761e+02,4637,4498,3341,139,139,0,54,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600350,0,0,0
352,3.064110400592e+08,3.064114029950e+08,3.629358040690e+02,13936,13640,11279,296,296,0,82,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600352,0,0,0
356,3.064115783321e+08,3.064120179660e+08,4.396339250803e+02,19457,18922,15778,535,535,0,185,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600356,0,0,0
362,3.064123899480e+08,3.064125489450e+08,1.589970017076e+02,5177,5135,3949,42,42,0,1,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600362,0,0,0
363,3.064125600538e+08,3.064128179939e+08,2.579400992990e+02,9950,9761,8010,189,189,0,56,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600363,0,0,0
368,3.064131091723e+08,3.064133119869e+08,2.028146128654e+02,7115,7015,5525,100,100,0,27,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600368,0,0,0
369,3.064133301813e+08,3.064134239811e+08,9.379984849691e+01,3701,3604,2536,97,97,0,32,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600369,0,0,0
372,3.064135880192e+08,3.064139669588e+08,3.789396161437e+02,15472,15164,12582,308,308,0,91,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600372,0,0,0
374,3.064140990173e+08,3.064143789824e+08,2.799651401043e+02,11036,10829,8814,207,207,0,54,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600374,0,0,0
380,3.064146715214e+08,3.064149709632e+08,2.994418121576e+02,11917,11667,9304,250,250,0,72,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600380,0,0,0
384,3.064152100268e+08,3.064154459615e+08,2.359346313477e+02,9812,9608,7918,204,204,0,62,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.783920e+00,22354600384,0,0,0
389,3.064157411691e+08,3.064161119985e+08,3.708294010758e+02,14516,14218,11734,298,298,0,90,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.953333e+00,22354600389,0,0,0
394,3.064164390606e+08,3.064165809954e+08,1.419347893596e+02,5547,5465,4159,82,82,0,17,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600394,0,0,0
395,3.064165970841e+08,3.064167189848e+08,1.219006567001e+02,4957,4820,3689,137,137,0,44,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600395,0,0,0
400,3.064169480797e+08,3.064170609901e+08,1.129103929400e+02,3487,3460,2478,27,27,0,1,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600400,0,0,0
401,3.064170720479e+08,3.064172871235e+08,2.150755510926e+02,9240,8998,6962,242,242,0,75,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600401,0,0,0
404,3.064174584558e+08,3.064178619937e+08,4.035378670096e+02,14318,14162,11580,156,156,0,12,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600404,0,0,0
405,3.064178752249e+08,3.064179909738e+08,1.157489549518e+02,4547,4466,3314,81,81,0,24,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600405,0,0,0
406,3.064180100325e+08,3.064181219888e+08,1.119562665224e+02,4840,4701,3257,139,139,0,47,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600406,0,0,0
410,3.064182996050e+08,3.064187549440e+08,4.553389868140e+02,17205,16855,13970,350,350,0,89,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600410,0,0,0
412,3.064188337949e+08,3.064192079386e+08,3.741436612606e+02,13442,13236,10879,206,206,0,52,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600412,0,0,0
420,3.064195630274e+08,3.064201349745e+08,5.719471603036e+02,21784,21457,17587,327,327,0,75,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600420,0,0,0
424,3.064203066126e+08,3.064208319237e+08,5.253110501170e+02,19374,19044,15846,330,330,0,79,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600424,0,0,0
429,3.064210611595e+08,3.064211704916e+08,1.093321170807e+02,4021,3973,2868,48,48,0,8,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.638889e+00,22354600429,0,0,0
430,3.064211851040e+08,3.064213639736e+08,1.788695723414e+02,7526,7344,5675,182,182,0,52,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354600430,0,0,0
431,3.064214070370e+08,3.064214719991e+08,6.496207922697e+01,3411,3297,2334,114,114,0,47,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354600431,0,0,0
438,3.064218591632e+08,3.064220999619e+08,2.407987644672e+02,9177,9011,6979,166,166,0,42,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354600438,0,0,0
441,3.064222300365e+08,3.064225529904e+08,3.229539161325e+02,13234,12923,10588,311,311,0,90,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.249041e+00,22354600441,0,0,0
443,3.064226830846e+08,3.064229729909e+08,2.899063284993e+02,11978,11683,9384,295,295,0,94,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600443,0,0,0
446,3.064231301221e+08,3.064236669999e+08,5.368778921366e+02,20567,20204,16348,363,363,0,95,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600446,0,0,0
451,3.064239402209e+08,3.064242679842e+08,3.277632930279e+02,13113,12874,10297,239,239,0,66,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600451,0,0,0
457,3.064246010506e+08,3.064248509334e+08,2.498827921152e+02,9323,9199,7290,124,124,0,17,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600457,0,0,0
458,3.064248633414e+08,3.064249629566e+08,9.961521422863e+01,4027,3919,2693,108,108,0,38,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600458,0,0,0
462,3.064251400108e+08,3.064256779551e+08,5.379442910552e+02,20276,19888,16228,388,388,0,104,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600462,0,0,0
468,3.064260114054e+08,3.064263959869e+08,3.845815091133e+02,15189,14852,12005,337,337,0,101,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600468,0,0,0
472,3.064266110166e+08,3.064270019931e+08,3.909764415026e+02,14575,14407,11689,168,168,0,5,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.822166e+00,22354600472,0,0,0
473,3.064270140173e+08,3.064273509294e+08,3.369121758342e+02,13620,13294,10680,326,326,0,96,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354600473,0,0,0
481,3.064277782515e+08,3.064282769845e+08,4.987330581546e+02,19054,18572,15167,482,482,0,138,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.465241e+00,22354600481,0,0,0
488,3.064287170255e+08,3.064289119928e+08,1.949672337770e+02,7683,7529,5846,154,154,0,40,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600488,0,0,0
489,3.064289330396e+08,3.064290149580e+08,8.191841262579e+01,3729,3609,2524,120,120,0,42,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600489,0,0,0
493,3.064292492442e+08,3.064296308685e+08,3.816243703365e+02,13718,13505,10804,213,213,0,36,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600493,0,0,0
494,3.064296500914e+08,3.064297359875e+08,8.589611822367e+01,3796,3674,2698,122,122,0,39,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600494,0,0,0
496,3.064298491675e+08,3.064302439895e+08,3.948219182491e+02,14677,14413,11635,264,264,0,60,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600496,0,0,0
503,3.064306300177e+08,3.064312589404e+08,6.289227163792e+02,24244,23851,19499,393,393,0,67,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600503,0,0,0
509,3.064315860138e+08,3.064317619301e+08,1.759163239002e+02,6953,6817,5180,136,136,0,32,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600509,0,0,0
510,3.064317810430e+08,3.064320139870e+08,2.329439399242e+02,9459,9212,7300,247,247,0,73,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600510,0,0,0
515,3.064322808249e+08,3.064330479881e+08,7.671632167697e+02,29439,28846,23546,593,593,0,145,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600515,0,0,0
520,3.064333001089e+08,3.064336079643e+08,3.078553640246e+02,11988,11783,9381,205,205,0,48,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600520,0,0,0
524,3.064338411104e+08,3.064339549888e+08,1.138783762455e+02,3640,3608,2599,32,32,0,2,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600524,0,0,0
525,3.064339671411e+08,3.064341759553e+08,2.088141616583e+02,8306,8094,6392,212,212,0,59,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600525,0,0,0
531,3.064344682248e+08,3.064349809986e+08,5.127738277912e+02,19435,19062,15400,373,373,0,90,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600531,0,0,0
533,3.064350988342e+08,3.064356169337e+08,5.180995261669e+02,18954,18628,14939,326,326,0,56,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600533,0,0,0
545,3.064363009088e+08,3.064366569951e+08,3.560863128901e+02,12581,12441,9842,140,140,0,8,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600545,0,0,0
546,3.064366680346e+08,3.064369559774e+08,2.879427863955e+02,11895,11627,9215,268,268,0,83,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600546,0,0,0
554,3.064374120869e+08,3.064379619978e+08,5.499108663797e+02,21016,20587,16641,429,429,0,98,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984848e+00,22354600554,0,0,0
558,3.064381884884e+08,3.064385699961e+08,3.815076753497e+02,13601,13435,10531,166,166,0,16,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600558,0,0,0
559,3.064385870218e+08,3.064388889646e+08,3.019427894950e+02,12509,12143,9195,366,366,0,117,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600559,0,0,0
568,3.064393010771e+08,3.064399929903e+08,6.919131551981e+02,26751,26334,21513,417,417,0,76,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600568,0,0,0
575,3.064403560562e+08,3.064405889676e+08,2.329113568664e+02,9700,9490,7372,210,210,0,59,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600575,0,0,0
580,3.064408604559e+08,3.064411449805e+08,2.845245612860e+02,10355,10148,8183,207,207,0,42,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600580,0,0,0
589,3.064415809644e+08,3.064418419870e+08,2.610225890875e+02,9388,9234,7028,154,154,0,33,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600589,0,0,0
596,3.064422400897e+08,3.064425309802e+08,2.908904796243e+02,10983,10875,8733,108,108,0,1,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976027e+00,22354600596,0,0,0
597,3.064425710832e+08,3.064426899897e+08,1.189064941406e+02,4411,4360,3193,51,51,0,4,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600597,0,0,0
598,3.064427010780e+08,3.064431579830e+08,4.569049919248e+02,18517,18094,14798,423,423,0,121,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600598,0,0,0
600,3.064432471520e+08,3.064433149725e+08,6.782057154179e+01,3527,3400,2461,127,127,0,45,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600600,0,0,0
608,3.064438001655e+08,3.064439829329e+08,1.827674190402e+02,6019,5942,4523,77,77,0,9,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600608,0,0,0
609,3.064439943626e+08,3.064440919928e+08,9.763027191162e+01,3917,3827,2747,90,90,0,27,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.270588e+00,22354600609,0,0,0
610,3.064441110306e+08,3.064442689744e+08,1.579438302517e+02,7161,6938,5506,223,223,0,79,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354600610,0,0,0
615,3.064445516391e+08,3.064447499868e+08,1.983477013111e+02,6682,6609,4914,73,73,0,1,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600615,0,0,0
620,3.064450313443e+08,3.064453989841e+08,3.676397780776e+02,12922,12775,10197,147,147,0,7,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600620,0,0,0
621,3.064454100199e+08,3.064458829616e+08,4.729416902065e+02,18263,17892,14544,371,371,0,92,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600621,0,0,0
626,3.064462307175e+08,3.064466559508e+08,4.252332367897e+02,15668,15353,12483,315,315,0,74,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.120001e+00,22354600626,0,0,0
629,3.064468318689e+08,3.064469699521e+08,1.380831869245e+02,4340,4298,3056,42,42,0,1,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600629,0,0,0
630,3.064470123595e+08,3.064472408425e+08,2.284829178452e+02,8510,8402,6627,108,108,0,5,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600630,0,0,0
632,3.064473431179e+08,3.064474209890e+08,7.787109315395e+01,2877,2852,2024,25,25,0,1,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600632,0,0,0
633,3.064474620430e+08,3.064475699958e+08,1.079527307153e+02,4047,3997,2891,50,50,0,1,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600633,0,0,0
635,3.064476721464e+08,3.064478529524e+08,1.808060472012e+02,6712,6633,5083,79,79,0,5,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600635,0,0,0
636,3.064478640672e+08,3.064479919852e+08,1.279179794192e+02,5137,5024,3583,113,113,0,31,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600636,0,0,0
637,3.064480110561e+08,3.064483979571e+08,3.869010316730e+02,17639,17100,13695,539,539,0,185,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600637,0,0,0
645,3.064489011703e+08,3.064491299970e+08,2.288267135620e+02,8611,8518,6251,93,93,0,1,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600645,0,0,0
646,3.064491720210e+08,3.064493109932e+08,1.389722329378e+02,5177,5118,3924,59,59,0,2,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600646,0,0,0
648,3.064494111688e+08,3.064496369504e+08,2.257816615701e+02,8642,8512,6520,130,130,0,22,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.966020e+00,22354600648,0,0,0
649,3.064496492232e+08,3.064500169998e+08,3.677765232325e+02,13769,13573,10912,196,196,0,31,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.575220e+00,22354600649,0,0,0
650,3.064500280140e+08,3.064501689543e+08,1.409402706027e+02,5182,5132,3865,50,50,0,2,e,L,2016,9,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354600650,0,0,0
