#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
203,3.618961610553e+08,3.618966389963e+08,4.779409608841e+02,12898,11882,10492,1016,1016,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800203,0,786432,0
205,3.618967620672e+08,3.618970949190e+08,3.328518547416e+02,9005,8357,7036,648,648,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800205,0,786432,0
206,3.618971070633e+08,3.618974729917e+08,3.659283571839e+02,9972,9203,7768,769,769,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800206,0,786432,0
207,3.618974841577e+08,3.618978359068e+08,3.517491254807e+02,9474,8752,7613,722,722,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800207,0,786432,0
209,3.618979050411e+08,3.618980509579e+08,1.459167584777e+02,3803,3509,2740,294,294,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800209,0,786432,0
210,3.618980630202e+08,3.618982659964e+08,2.029762874246e+02,5338,4917,4048,421,421,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800210,0,786432,0
211,3.618982780141e+08,3.618988249967e+08,5.469826079011e+02,14854,13643,11941,1211,1211,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800211,0,786432,0
214,3.618988990940e+08,3.618991139941e+08,2.149000955224e+02,5876,5438,4597,438,438,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800214,0,786432,0
216,3.618991610855e+08,3.618995919888e+08,4.309032207131e+02,11562,10613,9409,949,949,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800216,0,786432,0
217,3.618996040176e+08,3.618999269933e+08,3.229756085873e+02,8678,8009,6850,669,669,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800217,0,786432,0
218,3.618999380488e+08,3.619002709543e+08,3.329055083394e+02,9003,8294,7009,709,709,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800218,0,786432,0
219,3.619002830253e+08,3.619005809103e+08,2.978850058317e+02,8090,7461,6245,629,629,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800219,0,786432,0
220,3.619005931007e+08,3.619007429400e+08,1.498392094374e+02,4069,3747,2904,322,322,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800220,0,786432,0
221,3.619007550309e+08,3.619009479894e+08,1.929584432244e+02,5224,4827,3919,397,397,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800221,0,786432,0
222,3.619009600396e+08,3.619012399746e+08,2.799349782467e+02,7606,7023,6063,583,583,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800222,0,786432,0
223,3.619012510268e+08,3.619018729879e+08,6.219611100554e+02,16696,15447,13095,1249,1249,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800223,0,786432,0
224,3.619018850217e+08,3.619020989482e+08,2.139264924526e+02,5838,5413,4578,425,425,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800224,0,786432,0
225,3.619021100915e+08,3.619025068086e+08,3.967171605825e+02,10677,9830,8519,847,847,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800225,0,786432,0
226,3.619025180467e+08,3.619029648985e+08,4.468517435193e+02,12213,11271,9876,942,942,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800226,0,786432,0
227,3.619029760203e+08,3.619032929954e+08,3.169750925899e+02,8469,7804,6586,665,665,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800227,0,786432,0
228,3.619033051343e+08,3.619039419925e+08,6.368582244515e+02,17191,15869,13982,1322,1322,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800228,0,786432,0
231,3.619040631008e+08,3.619044689514e+08,4.058505674005e+02,10991,10121,8681,870,870,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800231,0,786432,0
232,3.619044800738e+08,3.619048999648e+08,4.198909962773e+02,11492,10579,9324,913,913,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800232,0,786432,0
233,3.619049120781e+08,3.619053629767e+08,4.508986679316e+02,12252,11307,9896,945,945,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800233,0,786432,0
235,3.619054840546e+08,3.619056119807e+08,1.279261221290e+02,3471,3216,2651,255,255,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800235,0,786432,0
236,3.619056230504e+08,3.619061319760e+08,5.089255699515e+02,13490,12450,10927,1040,1040,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800236,0,786432,0
237,3.619061430319e+08,3.619063368429e+08,1.938109398484e+02,5221,4816,3946,405,405,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800237,0,786432,0
238,3.619063490324e+08,3.619065539349e+08,2.049024699330e+02,5682,5248,4303,434,434,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800238,0,786432,0
241,3.619067040382e+08,3.619073419825e+08,6.379442480803e+02,17135,15792,13813,1343,1343,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800241,0,786432,0
243,3.619074420294e+08,3.619077149724e+08,2.729430584908e+02,7361,6803,5751,558,558,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800243,0,786432,0
245,3.619077640569e+08,3.619080689965e+08,3.049395551085e+02,8293,7707,6419,586,586,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800245,0,786432,0
246,3.619080810218e+08,3.619083879983e+08,3.069764280319e+02,8426,7745,6187,681,681,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800246,0,786432,0
249,3.619085540279e+08,3.619089299349e+08,3.759070372581e+02,10341,9569,8130,772,772,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800249,0,786432,0
250,3.619089421057e+08,3.619091948996e+08,2.527938829660e+02,6911,6362,5411,549,549,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800250,0,786432,0
251,3.619092071594e+08,3.619095709282e+08,3.637688658237e+02,9914,9124,7898,790,790,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800251,0,786432,0
252,3.619095820329e+08,3.619098029410e+08,2.209081674218e+02,5994,5529,4682,465,465,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800252,0,786432,0
254,3.619098510727e+08,3.619107829662e+08,9.318934674263e+02,25379,23394,20696,1985,1985,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800254,0,786432,0
255,3.619107940366e+08,3.619109499790e+08,1.559423581362e+02,4250,3905,3132,345,345,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800255,0,786432,0
256,3.619109610154e+08,3.619114319885e+08,4.709731365442e+02,12892,11893,10645,999,999,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800256,0,786432,0
257,3.619114440574e+08,3.619130959791e+08,1.651921689570e+03,44871,41366,37161,3505,3505,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800257,0,786432,0
258,3.619131070487e+08,3.619135109484e+08,4.038997575641e+02,11022,10180,8935,842,842,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800258,0,786432,0
259,3.619135230351e+08,3.619137639949e+08,2.409597780704e+02,6487,5978,5055,509,509,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800259,0,786432,0
260,3.619137750374e+08,3.619141419946e+08,3.669571725130e+02,9937,9085,7873,852,852,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800260,0,786432,0
261,3.619141530562e+08,3.619145139986e+08,3.609423116446e+02,9757,8996,7882,761,761,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800261,0,786432,0
262,3.619145250600e+08,3.619148069268e+08,2.818668263555e+02,7861,7286,5771,575,575,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800262,0,786432,0
263,3.619148180599e+08,3.619153609700e+08,5.429101119041e+02,14642,13526,11895,1116,1116,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800263,0,786432,0
264,3.619153730153e+08,3.619156359973e+08,2.629819451571e+02,7267,6704,5693,563,563,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800264,0,786432,0
266,3.619157200398e+08,3.619160599251e+08,3.398852878213e+02,9124,8374,7130,750,750,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800266,0,786432,0
267,3.619160710393e+08,3.619164149228e+08,3.438834942579e+02,9394,8620,7264,774,774,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800267,0,786432,0
269,3.619165440253e+08,3.619167999114e+08,2.558860489130e+02,7103,6558,5746,545,545,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800269,0,786432,0
270,3.619168110254e+08,3.619174419638e+08,6.309383550286e+02,17057,15713,13653,1344,1344,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800270,0,786432,0
271,3.619174530482e+08,3.619177529452e+08,2.998970788717e+02,8076,7420,6423,656,656,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800271,0,786432,0
274,3.619178790275e+08,3.619181579992e+08,2.789716742039e+02,7635,7063,6075,572,572,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800274,0,786432,0
277,3.619183650466e+08,3.619186799566e+08,3.149100444913e+02,8472,7819,6807,653,653,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800277,0,786432,0
278,3.619186921010e+08,3.619191549923e+08,4.628912837505e+02,12646,11651,10136,995,995,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800278,0,786432,0
280,3.619191771012e+08,3.619198199809e+08,6.428797168732e+02,17427,16031,14068,1396,1396,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800280,0,786432,0
281,3.619198310358e+08,3.619201619274e+08,3.308915787935e+02,9052,8315,7137,737,737,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800281,0,786432,0
282,3.619201740171e+08,3.619207579949e+08,5.839777989388e+02,15990,14751,12900,1239,1239,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800282,0,786432,0
285,3.619209530253e+08,3.619211129090e+08,1.598837463260e+02,4429,4065,3136,364,364,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800285,0,786432,0
