#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
48,3.285020499808e+08,3.285022862661e+08,2.362853168249e+02,11209,10516,7514,693,693,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200048,0,0,0
50,3.285023178979e+08,3.285026652890e+08,3.473911174536e+02,16445,15479,11339,966,966,0,7,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200050,0,0,0
51,3.285026764612e+08,3.285028553030e+08,1.788418425322e+02,8464,7936,5533,528,528,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200051,0,0,0
52,3.285028663629e+08,3.285031943037e+08,3.279408089519e+02,15665,14733,10878,932,932,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200052,0,0,0
53,3.285032060757e+08,3.285036702453e+08,4.641695881486e+02,22134,20815,15290,1319,1319,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200053,0,0,0
54,3.285036810643e+08,3.285039152782e+08,2.342138990760e+02,10959,10326,7424,633,633,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200054,0,0,0
56,3.285039371249e+08,3.285043102945e+08,3.731695484519e+02,17687,16659,12238,1028,1028,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200056,0,0,0
58,3.285043330943e+08,3.285044672554e+08,1.341610614657e+02,6437,6070,4277,367,367,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200058,0,0,0
59,3.285044787031e+08,3.285048242240e+08,3.455209290981e+02,16479,15495,11435,984,984,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200059,0,0,0
60,3.285048356684e+08,3.285049292858e+08,9.361743986607e+01,4339,4074,2536,265,265,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200060,0,0,0
61,3.285049403714e+08,3.285050952949e+08,1.549235324264e+02,7365,6926,4661,439,439,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200061,0,0,0
62,3.285051064414e+08,3.285054232779e+08,3.168364902735e+02,15071,14172,10457,899,899,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200062,0,0,0
63,3.285054348447e+08,3.285055142617e+08,7.941704064608e+01,3838,3623,2539,215,215,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200063,0,0,0
64,3.285055251994e+08,3.285056322898e+08,1.070903372169e+02,5143,4853,3295,290,290,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200064,0,0,0
65,3.285056435422e+08,3.285057412573e+08,9.771511971951e+01,4671,4423,3036,248,248,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200065,0,0,0
66,3.285057527584e+08,3.285065002828e+08,7.475244190097e+02,35562,33402,25050,2160,2160,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200066,0,0,0
67,3.285065113995e+08,3.285065972643e+08,8.586477279663e+01,4123,3892,2706,231,231,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200067,0,0,0
69,3.285066189231e+08,3.285068412897e+08,2.223666558862e+02,10452,9841,7189,611,611,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200069,0,0,0
70,3.285068525070e+08,3.285070022624e+08,1.497553759217e+02,7032,6644,4541,388,388,0,1,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200070,0,0,0
71,3.285070139318e+08,3.285071072615e+08,9.332979631424e+01,4450,4194,2701,256,256,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200071,0,0,0
73,3.285071290039e+08,3.285076202484e+08,4.912445399761e+02,23021,21671,16193,1350,1350,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200073,0,0,0
75,3.285076421451e+08,3.285078812708e+08,2.391257280111e+02,11317,10656,7619,661,661,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200075,0,0,0
78,3.285079193652e+08,3.285084562694e+08,5.369041303396e+02,25275,23827,17724,1448,1448,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200078,0,0,0
79,3.285084676403e+08,3.285085312721e+08,6.363180541992e+01,3001,2839,2023,162,162,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200079,0,0,0
80,3.285085426036e+08,3.285091372617e+08,5.946581729650e+02,28393,26746,19998,1647,1647,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200080,0,0,0
81,3.285091489618e+08,3.285094462484e+08,2.972866241336e+02,14035,13213,9746,822,822,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200081,0,0,0
82,3.285094575125e+08,3.285095742739e+08,1.167614182234e+02,5293,4975,3180,318,318,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200082,0,0,0
83,3.285095857587e+08,3.285100422688e+08,4.565101277232e+02,21634,20406,15410,1228,1228,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200083,0,0,0
85,3.285100641445e+08,3.285101772598e+08,1.131152905226e+02,5210,4924,3456,286,286,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200085,0,0,0
86,3.285101883913e+08,3.285102982514e+08,1.098600781560e+02,5177,4895,3119,282,282,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200086,0,0,0
87,3.285103094609e+08,3.285104142647e+08,1.048037642837e+02,4844,4569,3006,275,275,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200087,0,0,0
89,3.285104382691e+08,3.285106572579e+08,2.189887074232e+02,10063,9511,7028,552,552,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200089,0,0,0
90,3.285106684393e+08,3.285108692585e+08,2.008191840053e+02,9429,8859,6411,570,570,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200090,0,0,0
92,3.285108907455e+08,3.285109522638e+08,6.151831638813e+01,2870,2698,1911,172,172,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200092,0,0,0
95,3.285110368895e+08,3.285112562339e+08,2.193443631530e+02,10330,9739,7198,591,591,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200095,0,0,0
99,3.285113552244e+08,3.285114172139e+08,6.198952525854e+01,2805,2636,1917,169,169,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200099,0,0,0
101,3.285114457976e+08,3.285119042024e+08,4.584048454165e+02,21140,19952,14992,1188,1188,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200101,0,0,0
103,3.285119257024e+08,3.285121882627e+08,2.625603352189e+02,12153,11460,8451,693,693,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200103,0,0,0
105,3.285122098044e+08,3.285126542599e+08,4.444554574490e+02,20671,19442,14588,1229,1229,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200105,0,0,0
106,3.285126655239e+08,3.285127422539e+08,7.673001432419e+01,3499,3310,2361,189,189,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200106,0,0,0
110,3.285128558581e+08,3.285130552544e+08,1.993963156343e+02,9200,8717,6486,483,483,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200110,0,0,0
111,3.285130662902e+08,3.285134952491e+08,4.289588621855e+02,19733,18596,14350,1137,1137,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200111,0,0,0
112,3.285135068238e+08,3.285137412056e+08,2.343817989826e+02,10947,10342,7840,605,605,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200112,0,0,0
113,3.285137525008e+08,3.285140912385e+08,3.387376889586e+02,15592,14716,11342,876,876,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200113,0,0,0
114,3.285141024210e+08,3.285143022150e+08,1.997940052748e+02,9213,8702,6473,511,511,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200114,0,0,0
117,3.285143611684e+08,3.285145522187e+08,1.910503003597e+02,8808,8292,6103,516,516,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200117,0,0,0
119,3.285146169657e+08,3.285150311854e+08,4.142196878791e+02,19203,18134,13713,1069,1069,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200119,0,0,0
121,3.285151047811e+08,3.285151802476e+08,7.546647512913e+01,3315,3143,2230,172,172,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200121,0,0,0
123,3.285152019453e+08,3.285157772275e+08,5.752821708918e+02,26502,24929,19133,1573,1573,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200123,0,0,0
124,3.285157888949e+08,3.285163692424e+08,5.803474895954e+02,26703,25186,19407,1517,1517,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200124,0,0,0
126,3.285164083825e+08,3.285169522189e+08,5.438363363743e+02,24745,23386,18026,1359,1359,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200126,0,0,0
127,3.285169635597e+08,3.285173892387e+08,4.256790136099e+02,19603,18455,14339,1148,1148,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200127,0,0,0
128,3.285174010352e+08,3.285174751655e+08,7.413027918339e+01,3322,3124,2243,198,198,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200128,0,0,0
131,3.285175182456e+08,3.285178802312e+08,3.619855814576e+02,16479,15586,11614,893,893,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200131,0,0,0
132,3.285178918710e+08,3.285179702209e+08,7.834990185499e+01,3655,3465,2434,190,190,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200132,0,0,0
134,3.285179918862e+08,3.285184391611e+08,4.472748552561e+02,20585,19411,14830,1174,1174,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200134,0,0,0
135,3.285184505454e+08,3.285186031998e+08,1.526543669105e+02,6893,6517,4738,376,376,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200135,0,0,0
136,3.285186148260e+08,3.285187002328e+08,8.540680921078e+01,3888,3658,2633,230,230,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200136,0,0,0
137,3.285187114982e+08,3.285194652194e+08,7.537212331891e+02,34138,32199,24807,1939,1939,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200137,0,0,0
138,3.285194769632e+08,3.285197582176e+08,2.812543237805e+02,12990,12277,9344,713,713,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200138,0,0,0
139,3.285197698131e+08,3.285199052198e+08,1.354067185521e+02,6187,5843,4036,344,344,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200139,0,0,0
140,3.285199168235e+08,3.285199962131e+08,7.938957941532e+01,3684,3474,2548,210,210,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200140,8,0,0
141,3.285200074747e+08,3.285210591807e+08,1.051706055284e+03,47862,45130,35080,2732,2732,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200141,0,0,0
144,3.285211303711e+08,3.285214641886e+08,3.338174530864e+02,15202,14349,11076,853,853,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200144,0,0,0
145,3.285214757980e+08,3.285218791876e+08,4.033895446062e+02,18252,17249,13375,1003,1003,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200145,0,0,0
146,3.285218906594e+08,3.285220232140e+08,1.325546272397e+02,6083,5752,3845,331,331,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200146,0,0,0
147,3.285220348009e+08,3.285226582043e+08,6.234033769369e+02,28439,26776,20698,1663,1663,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200147,0,0,0
149,3.285226798481e+08,3.285227432078e+08,6.335964316130e+01,2899,2730,1985,169,169,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200149,0,0,0
150,3.285227546245e+08,3.285232431520e+08,4.885274626613e+02,22400,21088,16165,1312,1312,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200150,0,0,0
154,3.285233214567e+08,3.285235712015e+08,2.497448211908e+02,11103,10471,7761,632,632,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200154,0,0,0
155,3.285235828018e+08,3.285243921499e+08,8.093481132388e+02,36688,34647,27028,2041,2041,0,8,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200155,0,0,0
156,3.285244037435e+08,3.285244931658e+08,8.942230397463e+01,4112,3902,2562,210,210,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200156,0,0,0
158,3.285245149003e+08,3.285251091844e+08,5.942841132879e+02,27138,25653,19990,1485,1485,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200158,0,0,0
159,3.285251209779e+08,3.285253221872e+08,2.012092764974e+02,9223,8687,6547,536,536,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200159,0,0,0
162,3.285254025311e+08,3.285254821918e+08,7.966064119339e+01,3696,3495,2583,201,201,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200162,0,0,0
163,3.285254937532e+08,3.285259191915e+08,4.254382486343e+02,19204,18137,14110,1067,1067,0,7,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200163,0,0,0
164,3.285259303863e+08,3.285260171918e+08,8.680549556017e+01,3974,3740,2415,234,234,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200164,0,0,0
165,3.285260284298e+08,3.285261201087e+08,9.167890316248e+01,4207,3957,2862,250,250,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200165,0,0,0
168,3.285261562687e+08,3.285264561881e+08,2.999193602800e+02,13574,12853,9755,721,721,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200168,0,0,0
170,3.285264779046e+08,3.285267061889e+08,2.282843123674e+02,10492,9899,7557,593,593,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200170,0,0,0
171,3.285267174408e+08,3.285270529494e+08,3.355085727572e+02,15736,14888,11152,848,848,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200171,0,0,0
172,3.285270645235e+08,3.285272491789e+08,1.846554595232e+02,8476,7996,5970,480,480,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200172,0,0,0
175,3.285273717529e+08,3.285274431669e+08,7.141397994757e+01,5252,4905,2257,347,347,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200175,0,0,0
178,3.285274789854e+08,3.285275991739e+08,1.201884905696e+02,6291,5920,3675,371,371,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200178,0,0,0
179,3.285276106806e+08,3.285279201764e+08,3.094957437515e+02,15881,14973,10291,908,908,0,7,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200179,0,0,0
181,3.285279417001e+08,3.285280261818e+08,8.448176211119e+01,4877,4594,2604,283,283,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200181,0,0,0
182,3.285280370645e+08,3.285281351728e+08,9.810836076736e+01,7174,6730,2985,444,444,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200182,0,0,0
183,3.285281463068e+08,3.285283111798e+08,1.648729926348e+02,9059,8435,5276,624,624,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200183,0,0,0
185,3.285283418682e+08,3.285284381577e+08,9.628944480419e+01,5400,5079,2612,321,321,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200185,0,0,0
189,3.285285174443e+08,3.285286781612e+08,1.607169513106e+02,11912,11128,5111,784,784,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200189,0,0,0
190,3.285286892021e+08,3.285287331772e+08,4.397510713339e+01,2870,2711,1372,159,159,0,1,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200190,8,0,0
192,3.285287548706e+08,3.285288201729e+08,6.530225569010e+01,4413,4158,1934,255,255,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200192,0,0,0
193,3.285288316082e+08,3.285289181620e+08,8.655382293463e+01,5856,5512,2468,344,344,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200193,0,0,0
195,3.285289744721e+08,3.285291181210e+08,1.436489124298e+02,9972,9386,4303,586,586,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200195,0,0,0
197,3.285291608249e+08,3.285292791519e+08,1.183270473480e+02,5668,5337,3556,331,331,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200197,0,0,0
198,3.285292906162e+08,3.285293961140e+08,1.054978232980e+02,4854,4557,3021,297,297,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200198,0,0,0
199,3.285294077409e+08,3.285295741711e+08,1.664301868677e+02,7472,7036,5020,436,436,0,7,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200199,0,0,0
201,3.285296156217e+08,3.285298141147e+08,1.984930649400e+02,9030,8587,6585,443,443,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200201,0,0,0
202,3.285298257603e+08,3.285299831346e+08,1.573743489385e+02,7148,6747,5188,401,401,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200202,0,0,0
203,3.285299941909e+08,3.285301211380e+08,1.269471322894e+02,5651,5370,3778,281,281,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200203,0,0,0
204,3.285301323552e+08,3.285303520573e+08,2.197021673322e+02,9859,9316,7142,543,543,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200204,0,0,0
206,3.285303898059e+08,3.285306191390e+08,2.293330663443e+02,10407,9826,7506,581,581,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200206,0,0,0
