#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.066820990000e+08,3.066821600000e+08,4.531147e+01,8.618649e-01,4.180328e+01,8.278283e-01,9.225760e-01,5.083584e-03,2.750000e+01,4.040000e+01,9.780000e+02,41354900006
3.066821600000e+08,3.066822210000e+08,4.518033e+01,8.606167e-01,4.113115e+01,8.211462e-01,9.103774e-01,5.441015e-03,2.750000e+01,4.040000e+01,9.780000e+02,41354900006
3.066822570000e+08,3.066823180000e+08,4.398361e+01,8.491424e-01,4.016393e+01,8.114340e-01,9.131569e-01,5.436632e-03,2.750000e+01,4.040000e+01,9.780000e+02,41354900007
3.066823180000e+08,3.066823790000e+08,4.536066e+01,8.623325e-01,4.159016e+01,8.257154e-01,9.168775e-01,5.248200e-03,2.750000e+01,4.040000e+01,9.780000e+02,41354900007
3.066823790000e+08,3.066824400000e+08,4.485246e+01,8.574883e-01,4.086885e+01,8.185238e-01,9.111842e-01,5.438638e-03,2.750000e+01,4.040000e+01,9.780000e+02,41354900007
3.066824400000e+08,3.066825010000e+08,4.439344e+01,8.530893e-01,4.047541e+01,8.145743e-01,9.117430e-01,5.451130e-03,2.750000e+01,4.040000e+01,9.780000e+02,41354900007
3.066825010000e+08,3.066825620000e+08,4.549180e+01,8.635782e-01,4.111475e+01,8.209826e-01,9.037838e-01,5.597897e-03,2.750000e+01,4.040000e+01,9.780000e+02,41354900007
3.066825620000e+08,3.066826230000e+08,4.434426e+01,8.526166e-01,4.003279e+01,8.101081e-01,9.027727e-01,5.696390e-03,2.750000e+01,4.040000e+01,9.780000e+02,41354900007
3.066826230000e+08,3.066826840000e+08,4.424590e+01,8.516705e-01,4.004918e+01,8.102739e-01,9.051501e-01,5.639978e-03,2.750000e+01,4.040000e+01,9.780000e+02,41354900007
3.066826840000e+08,3.066827450000e+08,4.472131e+01,8.562338e-01,4.050820e+01,8.149042e-01,9.057918e-01,5.592892e-03,2.750000e+01,4.040000e+01,9.780000e+02,41354900007
3.066827450000e+08,3.066828060000e+08,4.340984e+01,8.435856e-01,3.924590e+01,8.021069e-01,9.040785e-01,5.722713e-03,2.750000e+01,4.040000e+01,9.780000e+02,41354900007
3.066828060000e+08,3.066828670000e+08,4.573771e+01,8.659090e-01,4.181967e+01,8.279905e-01,9.143369e-01,5.298438e-03,2.750000e+01,4.040000e+01,9.780000e+02,41354900007
3.066828670000e+08,3.066829280000e+08,4.527869e+01,8.615530e-01,4.147541e+01,8.245755e-01,9.160029e-01,5.277993e-03,2.750000e+01,4.040000e+01,9.780000e+02,41354900007
3.066829280000e+08,3.066829890000e+08,4.554099e+01,8.640449e-01,4.173771e+01,8.271788e-01,9.164867e-01,5.248979e-03,2.750000e+01,4.040000e+01,9.780000e+02,41354900007
3.066829890000e+08,3.066830500000e+08,4.308197e+01,8.403938e-01,3.911475e+01,8.007656e-01,9.079148e-01,5.640335e-03,2.750000e+01,4.040000e+01,9.780000e+02,41354900007
3.066830500000e+08,3.066831110000e+08,4.518033e+01,8.606167e-01,4.109836e+01,8.208188e-01,9.096517e-01,5.460821e-03,2.750000e+01,4.040000e+01,9.780000e+02,41354900007
3.066831110000e+08,3.066831720000e+08,4.324590e+01,8.419912e-01,3.926229e+01,8.022743e-01,9.078848e-01,5.630457e-03,2.750000e+01,4.040000e+01,9.780000e+02,41354900007
3.066831720000e+08,3.066832330000e+08,4.524590e+01,8.612410e-01,4.150820e+01,8.249013e-01,9.173913e-01,5.240053e-03,2.750000e+01,4.040000e+01,9.780000e+02,41354900007
3.066832330000e+08,3.066832940000e+08,4.404918e+01,8.497751e-01,3.995082e+01,8.092784e-01,9.069594e-01,5.603977e-03,2.750000e+01,4.040000e+01,9.780000e+02,41354900007
3.066833320000e+08,3.066833930000e+08,4.470492e+01,8.560768e-01,4.077049e+01,8.175382e-01,9.119912e-01,5.425201e-03,2.750000e+01,4.070000e+01,9.780000e+02,41354900008
3.066833930000e+08,3.066834540000e+08,4.460656e+01,8.551345e-01,4.072131e+01,8.170450e-01,9.128997e-01,5.405765e-03,2.750000e+01,4.070000e+01,9.780000e+02,41354900008
3.066834540000e+08,3.066835150000e+08,4.488525e+01,8.578017e-01,4.111475e+01,8.209826e-01,9.159971e-01,5.301240e-03,2.750000e+01,4.070000e+01,9.780000e+02,41354900008
3.066835150000e+08,3.066835760000e+08,4.332787e+01,8.427888e-01,3.990164e+01,8.087801e-01,9.209232e-01,5.249135e-03,2.750000e+01,4.070000e+01,9.780000e+02,41354900008
3.066835760000e+08,3.066836370000e+08,4.488525e+01,8.578017e-01,4.119672e+01,8.218005e-01,9.178233e-01,5.248525e-03,2.750000e+01,4.070000e+01,9.780000e+02,41354900008
3.066836370000e+08,3.066836980000e+08,4.452459e+01,8.543485e-01,4.100000e+01,8.198360e-01,9.208395e-01,5.180615e-03,2.750000e+01,4.070000e+01,9.780000e+02,41354900008
3.066836980000e+08,3.066837590000e+08,4.457377e+01,8.548202e-01,4.049180e+01,8.147392e-01,9.084222e-01,5.531390e-03,2.750000e+01,4.070000e+01,9.780000e+02,41354900008
3.066837590000e+08,3.066838200000e+08,4.457377e+01,8.548202e-01,4.073771e+01,8.172094e-01,9.139389e-01,5.378453e-03,2.750000e+01,4.070000e+01,9.780000e+02,41354900008
3.066838200000e+08,3.066838810000e+08,4.467213e+01,8.557628e-01,4.077049e+01,8.175382e-01,9.126605e-01,5.408498e-03,2.750000e+01,4.070000e+01,9.780000e+02,41354900008
3.066838810000e+08,3.066839420000e+08,4.440984e+01,8.532468e-01,4.100000e+01,8.198360e-01,9.232189e-01,5.115346e-03,2.750000e+01,4.070000e+01,9.780000e+02,41354900008
3.066839420000e+08,3.066840030000e+08,4.308197e+01,8.403938e-01,3.898361e+01,7.994220e-01,9.048706e-01,5.723186e-03,2.750000e+01,4.070000e+01,9.780000e+02,41354900008
3.066840030000e+08,3.066840640000e+08,4.457377e+01,8.548202e-01,4.118033e+01,8.216370e-01,9.238691e-01,5.086056e-03,2.750000e+01,4.070000e+01,9.780000e+02,41354900008
3.066840640000e+08,3.066841250000e+08,4.508197e+01,8.596793e-01,4.149180e+01,8.247384e-01,9.203637e-01,5.162606e-03,2.750000e+01,4.070000e+01,9.780000e+02,41354900008
3.066841250000e+08,3.066841860000e+08,4.454099e+01,8.545058e-01,4.072131e+01,8.170450e-01,9.142436e-01,5.371794e-03,2.750000e+01,4.070000e+01,9.780000e+02,41354900008
3.066841860000e+08,3.066842470000e+08,4.470492e+01,8.560768e-01,4.063934e+01,8.162223e-01,9.090576e-01,5.506003e-03,2.750000e+01,4.070000e+01,9.780000e+02,41354900008
3.066842470000e+08,3.066843080000e+08,4.444262e+01,8.535617e-01,4.045901e+01,8.144094e-01,9.103652e-01,5.486324e-03,2.750000e+01,4.070000e+01,9.780000e+02,41354900008
3.066843080000e+08,3.066843690000e+08,4.447541e+01,8.538765e-01,4.114754e+01,8.213098e-01,9.251751e-01,5.051382e-03,2.750000e+01,4.070000e+01,9.780000e+02,41354900008
3.066844100000e+08,3.066844710000e+08,4.408197e+01,8.500913e-01,4.036066e+01,8.134188e-01,9.155820e-01,5.361308e-03,2.760000e+01,4.200000e+01,9.780000e+02,41354900009
3.066844710000e+08,3.066845320000e+08,4.508197e+01,8.596793e-01,4.104918e+01,8.203276e-01,9.105455e-01,5.442339e-03,2.760000e+01,4.200000e+01,9.780000e+02,41354900009
3.066845320000e+08,3.066845930000e+08,4.496721e+01,8.585845e-01,4.081967e+01,8.180311e-01,9.077652e-01,5.524860e-03,2.760000e+01,4.200000e+01,9.780000e+02,41354900009
3.066845930000e+08,3.066846540000e+08,4.462295e+01,8.552917e-01,4.060656e+01,8.158929e-01,9.099926e-01,5.485471e-03,2.760000e+01,4.200000e+01,9.780000e+02,41354900009
3.066846540000e+08,3.066847150000e+08,4.413115e+01,8.505654e-01,4.022951e+01,8.120961e-01,9.115899e-01,5.471584e-03,2.760000e+01,4.200000e+01,9.780000e+02,41354900009
3.066847150000e+08,3.066847760000e+08,4.500000e+01,8.588974e-01,4.114754e+01,8.213098e-01,9.143898e-01,5.340197e-03,2.760000e+01,4.200000e+01,9.780000e+02,41354900009
3.066847760000e+08,3.066848370000e+08,4.357377e+01,8.451769e-01,3.952459e+01,8.049498e-01,9.070730e-01,5.631378e-03,2.760000e+01,4.200000e+01,9.780000e+02,41354900009
3.066848370000e+08,3.066848980000e+08,4.378688e+01,8.472413e-01,4.016393e+01,8.114340e-01,9.172595e-01,5.330505e-03,2.760000e+01,4.200000e+01,9.780000e+02,41354900009
3.066848980000e+08,3.066849590000e+08,4.552459e+01,8.638893e-01,4.175410e+01,8.273412e-01,9.171768e-01,5.230156e-03,2.760000e+01,4.200000e+01,9.780000e+02,41354900009
3.066849590000e+08,3.066850200000e+08,4.381967e+01,8.475584e-01,3.998361e+01,8.096104e-01,9.124579e-01,5.466577e-03,2.760000e+01,4.200000e+01,9.780000e+02,41354900009
3.066850200000e+08,3.066850810000e+08,4.665574e+01,8.745560e-01,4.244262e+01,8.341347e-01,9.096978e-01,5.372547e-03,2.760000e+01,4.200000e+01,9.780000e+02,41354900009
3.066850810000e+08,3.066851420000e+08,4.475410e+01,8.565475e-01,4.093443e+01,8.191801e-01,9.146520e-01,5.347408e-03,2.760000e+01,4.200000e+01,9.780000e+02,41354900009
3.066851420000e+08,3.066852030000e+08,4.449180e+01,8.540339e-01,4.052459e+01,8.150690e-01,9.108327e-01,5.470376e-03,2.760000e+01,4.200000e+01,9.780000e+02,41354900009
3.066852030000e+08,3.066852640000e+08,4.390164e+01,8.483508e-01,4.006557e+01,8.104398e-01,9.126214e-01,5.456857e-03,2.760000e+01,4.200000e+01,9.780000e+02,41354900009
3.066852640000e+08,3.066853250000e+08,4.339344e+01,8.434263e-01,4.013115e+01,8.111027e-01,9.248205e-01,5.125088e-03,2.760000e+01,4.200000e+01,9.780000e+02,41354900009
3.066853250000e+08,3.066853860000e+08,4.342623e+01,8.437449e-01,3.963934e+01,8.061175e-01,9.127973e-01,5.481649e-03,2.760000e+01,4.200000e+01,9.780000e+02,41354900009
3.066853860000e+08,3.066854470000e+08,4.503279e+01,8.592104e-01,4.145901e+01,8.244125e-01,9.206407e-01,5.157208e-03,2.760000e+01,4.200000e+01,9.780000e+02,41354900009
3.066854890000e+08,3.066855500000e+08,4.337705e+01,8.432670e-01,3.967213e+01,8.064508e-01,9.145880e-01,5.433469e-03,2.770000e+01,4.170000e+01,9.780000e+02,41354900010
3.066855500000e+08,3.066856110000e+08,4.529508e+01,8.617090e-01,4.140984e+01,8.239234e-01,9.142237e-01,5.327452e-03,2.770000e+01,4.170000e+01,9.780000e+02,41354900010
3.066856110000e+08,3.066856720000e+08,4.385246e+01,8.478754e-01,4.024590e+01,8.122616e-01,9.177570e-01,5.311918e-03,2.770000e+01,4.170000e+01,9.780000e+02,41354900010
3.066856720000e+08,3.066857330000e+08,4.534426e+01,8.621766e-01,4.145901e+01,8.244125e-01,9.143167e-01,5.321944e-03,2.770000e+01,4.170000e+01,9.780000e+02,41354900010
3.066857330000e+08,3.066857940000e+08,4.473771e+01,8.563907e-01,4.050820e+01,8.149042e-01,9.054599e-01,5.600682e-03,2.770000e+01,4.170000e+01,9.780000e+02,41354900010
3.066857940000e+08,3.066858550000e+08,4.524590e+01,8.612410e-01,4.118033e+01,8.216370e-01,9.101449e-01,5.443423e-03,2.770000e+01,4.170000e+01,9.780000e+02,41354900010
3.066858550000e+08,3.066859160000e+08,4.440984e+01,8.532468e-01,4.050820e+01,8.149042e-01,9.121447e-01,5.438903e-03,2.770000e+01,4.170000e+01,9.780000e+02,41354900010
3.066859160000e+08,3.066859770000e+08,4.472131e+01,8.562338e-01,4.081967e+01,8.180311e-01,9.127566e-01,5.402833e-03,2.770000e+01,4.170000e+01,9.780000e+02,41354900010
3.066859770000e+08,3.066860380000e+08,4.504918e+01,8.593668e-01,4.109836e+01,8.208188e-01,9.122999e-01,5.395859e-03,2.770000e+01,4.170000e+01,9.780000e+02,41354900010
3.066860380000e+08,3.066860990000e+08,4.455738e+01,8.546630e-01,4.108197e+01,8.206551e-01,9.220015e-01,5.143802e-03,2.770000e+01,4.170000e+01,9.780000e+02,41354900010
3.066860990000e+08,3.066861600000e+08,4.491803e+01,8.581149e-01,4.159016e+01,8.257154e-01,9.259124e-01,5.003599e-03,2.770000e+01,4.170000e+01,9.780000e+02,41354900010
3.066861600000e+08,3.066862210000e+08,4.565574e+01,8.651327e-01,4.139344e+01,8.237603e-01,9.066427e-01,5.512893e-03,2.770000e+01,4.170000e+01,9.780000e+02,41354900010
3.066862210000e+08,3.066862820000e+08,4.395082e+01,8.488258e-01,4.026229e+01,8.124270e-01,9.160761e-01,5.355010e-03,2.770000e+01,4.170000e+01,9.780000e+02,41354900010
3.066862820000e+08,3.066863430000e+08,4.481967e+01,8.571749e-01,4.095082e+01,8.193442e-01,9.136796e-01,5.370991e-03,2.770000e+01,4.170000e+01,9.780000e+02,41354900010
3.066863430000e+08,3.066864040000e+08,4.414754e+01,8.507233e-01,4.073771e+01,8.172094e-01,9.227627e-01,5.144467e-03,2.770000e+01,4.170000e+01,9.780000e+02,41354900010
3.066864040000e+08,3.066864650000e+08,4.560656e+01,8.646667e-01,4.181967e+01,8.279905e-01,9.169662e-01,5.231492e-03,2.770000e+01,4.170000e+01,9.780000e+02,41354900010
3.066864650000e+08,3.066865260000e+08,4.555738e+01,8.642004e-01,4.168853e+01,8.266912e-01,9.150774e-01,5.288059e-03,2.770000e+01,4.170000e+01,9.780000e+02,41354900010
3.066865600000e+08,3.066866210000e+08,4.373771e+01,8.467653e-01,4.009836e+01,8.107713e-01,9.167916e-01,5.347194e-03,2.780000e+01,4.440000e+01,9.780000e+02,41354900011
3.066866210000e+08,3.066866820000e+08,4.604918e+01,8.688524e-01,4.213115e+01,8.310683e-01,9.149163e-01,5.264267e-03,2.780000e+01,4.440000e+01,9.780000e+02,41354900011
3.066866820000e+08,3.066867430000e+08,4.336066e+01,8.431076e-01,3.959016e+01,8.056172e-01,9.130435e-01,5.478781e-03,2.780000e+01,4.440000e+01,9.780000e+02,41354900011
3.066867430000e+08,3.066868040000e+08,4.411475e+01,8.504074e-01,4.039344e+01,8.137491e-01,9.156448e-01,5.357506e-03,2.780000e+01,4.440000e+01,9.780000e+02,41354900011
3.066868040000e+08,3.066868650000e+08,4.511475e+01,8.599919e-01,4.116393e+01,8.214734e-01,9.124273e-01,5.388393e-03,2.780000e+01,4.440000e+01,9.780000e+02,41354900011
3.066868650000e+08,3.066869260000e+08,4.427869e+01,8.519860e-01,4.016393e+01,8.114340e-01,9.070715e-01,5.586412e-03,2.780000e+01,4.440000e+01,9.780000e+02,41354900011
3.066869260000e+08,3.066869870000e+08,4.439344e+01,8.530893e-01,4.003279e+01,8.101081e-01,9.017725e-01,5.719271e-03,2.780000e+01,4.440000e+01,9.780000e+02,41354900011
3.066869870000e+08,3.066870480000e+08,4.496721e+01,8.585845e-01,4.095082e+01,8.193442e-01,9.106817e-01,5.445535e-03,2.780000e+01,4.440000e+01,9.780000e+02,41354900011
3.066870480000e+08,3.066871090000e+08,4.378688e+01,8.472413e-01,3.980328e+01,8.077826e-01,9.090229e-01,5.564377e-03,2.780000e+01,4.440000e+01,9.780000e+02,41354900011
3.066871090000e+08,3.066871700000e+08,4.536066e+01,8.623325e-01,4.140984e+01,8.239234e-01,9.129021e-01,5.360576e-03,2.780000e+01,4.440000e+01,9.780000e+02,41354900011
3.066871700000e+08,3.066872310000e+08,4.440984e+01,8.532468e-01,4.086885e+01,8.185238e-01,9.202658e-01,5.204446e-03,2.780000e+01,4.440000e+01,9.780000e+02,41354900011
3.066872310000e+08,3.066872920000e+08,4.519672e+01,8.607728e-01,4.154099e+01,8.252271e-01,9.191150e-01,5.192787e-03,2.780000e+01,4.440000e+01,9.780000e+02,41354900011
3.066872920000e+08,3.066873530000e+08,4.559016e+01,8.645113e-01,4.147541e+01,8.245755e-01,9.097447e-01,5.433701e-03,2.780000e+01,4.440000e+01,9.780000e+02,41354900011
3.066873530000e+08,3.066874140000e+08,4.513115e+01,8.601482e-01,4.137705e+01,8.235971e-01,9.168180e-01,5.263239e-03,2.780000e+01,4.440000e+01,9.780000e+02,41354900011
3.066874140000e+08,3.066874750000e+08,4.509836e+01,8.598357e-01,4.104918e+01,8.203276e-01,9.102145e-01,5.450417e-03,2.780000e+01,4.440000e+01,9.780000e+02,41354900011
3.066874750000e+08,3.066875360000e+08,4.501639e+01,8.590540e-01,4.101639e+01,8.199999e-01,9.111435e-01,5.429849e-03,2.780000e+01,4.440000e+01,9.780000e+02,41354900011
3.066875360000e+08,3.066875970000e+08,4.459016e+01,8.549774e-01,4.080328e+01,8.178669e-01,9.150735e-01,5.345214e-03,2.780000e+01,4.440000e+01,9.780000e+02,41354900011
3.066876330000e+08,3.066876940000e+08,4.467213e+01,8.557628e-01,4.078688e+01,8.177025e-01,9.130275e-01,5.398208e-03,2.780000e+01,4.310000e+01,9.780000e+02,41354900012
3.066876940000e+08,3.066877550000e+08,4.463934e+01,8.554487e-01,4.072131e+01,8.170450e-01,9.122292e-01,5.422546e-03,2.780000e+01,4.310000e+01,9.780000e+02,41354900012
3.066877550000e+08,3.066878160000e+08,4.444262e+01,8.535617e-01,4.090164e+01,8.188520e-01,9.203246e-01,5.200772e-03,2.780000e+01,4.310000e+01,9.780000e+02,41354900012
3.066878160000e+08,3.066878770000e+08,4.554099e+01,8.640449e-01,4.160656e+01,8.258781e-01,9.136069e-01,5.330318e-03,2.780000e+01,4.310000e+01,9.780000e+02,41354900012
3.066878770000e+08,3.066879380000e+08,4.493443e+01,8.582715e-01,4.063934e+01,8.162223e-01,9.044145e-01,5.615977e-03,2.780000e+01,4.310000e+01,9.780000e+02,41354900012
3.066879380000e+08,3.066879990000e+08,4.427869e+01,8.519860e-01,4.055738e+01,8.153987e-01,9.159570e-01,5.338582e-03,2.780000e+01,4.310000e+01,9.780000e+02,41354900012
3.066879990000e+08,3.066880600000e+08,4.542623e+01,8.629556e-01,4.127869e+01,8.226177e-01,9.086972e-01,5.471839e-03,2.780000e+01,4.310000e+01,9.780000e+02,41354900012
3.066880600000e+08,3.066881210000e+08,4.468853e+01,8.559198e-01,4.104918e+01,8.203276e-01,9.185620e-01,5.238475e-03,2.780000e+01,4.310000e+01,9.780000e+02,41354900012
3.066881210000e+08,3.066881820000e+08,4.408197e+01,8.500913e-01,4.026229e+01,8.124270e-01,9.133507e-01,5.425077e-03,2.780000e+01,4.310000e+01,9.780000e+02,41354900012
3.066881820000e+08,3.066882430000e+08,4.539344e+01,8.626441e-01,4.114754e+01,8.213098e-01,9.064644e-01,5.533531e-03,2.780000e+01,4.310000e+01,9.780000e+02,41354900012
3.066882430000e+08,3.066883040000e+08,4.395082e+01,8.488258e-01,4.039344e+01,8.137491e-01,9.190601e-01,5.267506e-03,2.780000e+01,4.310000e+01,9.780000e+02,41354900012
3.066883040000e+08,3.066883650000e+08,4.375410e+01,8.469240e-01,4.024590e+01,8.122616e-01,9.198201e-01,5.256659e-03,2.780000e+01,4.310000e+01,9.780000e+02,41354900012
3.066883650000e+08,3.066884260000e+08,4.601639e+01,8.685431e-01,4.160656e+01,8.258781e-01,9.041681e-01,5.555951e-03,2.780000e+01,4.310000e+01,9.780000e+02,41354900012
3.066884260000e+08,3.066884870000e+08,4.440984e+01,8.532468e-01,4.052459e+01,8.150690e-01,9.125139e-01,5.428563e-03,2.780000e+01,4.310000e+01,9.780000e+02,41354900012
3.066884870000e+08,3.066885480000e+08,4.550820e+01,8.637338e-01,4.149180e+01,8.247384e-01,9.117435e-01,5.383936e-03,2.780000e+01,4.310000e+01,9.780000e+02,41354900012
3.066885480000e+08,3.066886090000e+08,4.555738e+01,8.642004e-01,4.214754e+01,8.312300e-01,9.251530e-01,4.991715e-03,2.780000e+01,4.310000e+01,9.780000e+02,41354900012
3.066886090000e+08,3.066886700000e+08,4.485246e+01,8.574883e-01,4.083607e+01,8.181954e-01,9.104532e-01,5.458783e-03,2.780000e+01,4.310000e+01,9.780000e+02,41354900012
3.066887030000e+08,3.066887640000e+08,4.378688e+01,8.472413e-01,4.031147e+01,8.129231e-01,9.206290e-01,5.230418e-03,2.790000e+01,4.220000e+01,9.780000e+02,41354900013
3.066887640000e+08,3.066888250000e+08,4.513115e+01,8.601482e-01,4.073771e+01,8.172094e-01,9.026517e-01,5.649646e-03,2.790000e+01,4.220000e+01,9.780000e+02,41354900013
3.066888250000e+08,3.066888860000e+08,4.450820e+01,8.541912e-01,4.078688e+01,8.177025e-01,9.163904e-01,5.312310e-03,2.790000e+01,4.220000e+01,9.780000e+02,41354900013
3.066888860000e+08,3.066889470000e+08,4.432787e+01,8.524590e-01,4.024590e+01,8.122616e-01,9.079142e-01,5.560519e-03,2.790000e+01,4.220000e+01,9.780000e+02,41354900013
3.066889470000e+08,3.066890080000e+08,4.496721e+01,8.585845e-01,4.100000e+01,8.198360e-01,9.117754e-01,5.415342e-03,2.790000e+01,4.220000e+01,9.780000e+02,41354900013
3.066890080000e+08,3.066890690000e+08,4.570492e+01,8.655986e-01,4.150820e+01,8.249013e-01,9.081779e-01,5.469060e-03,2.790000e+01,4.220000e+01,9.780000e+02,41354900013
3.066890690000e+08,3.066891300000e+08,4.447541e+01,8.538765e-01,4.086885e+01,8.185238e-01,9.189090e-01,5.240803e-03,2.790000e+01,4.220000e+01,9.780000e+02,41354900013
3.066891300000e+08,3.066891910000e+08,4.644262e+01,8.725563e-01,4.265574e+01,8.362263e-01,9.184610e-01,5.141499e-03,2.790000e+01,4.220000e+01,9.780000e+02,41354900013
3.066891910000e+08,3.066892520000e+08,4.626229e+01,8.708607e-01,4.222951e+01,8.320379e-01,9.128278e-01,5.310128e-03,2.790000e+01,4.220000e+01,9.780000e+02,41354900013
3.066892520000e+08,3.066893130000e+08,4.459016e+01,8.549774e-01,4.054099e+01,8.152339e-01,9.091912e-01,5.509436e-03,2.790000e+01,4.220000e+01,9.780000e+02,41354900013
3.066893130000e+08,3.066893740000e+08,4.386885e+01,8.480339e-01,4.014754e+01,8.112684e-01,9.151719e-01,5.386146e-03,2.790000e+01,4.220000e+01,9.780000e+02,41354900013
3.066893740000e+08,3.066894350000e+08,4.506557e+01,8.595231e-01,4.132787e+01,8.231075e-01,9.170607e-01,5.260073e-03,2.790000e+01,4.220000e+01,9.780000e+02,41354900013
3.066894350000e+08,3.066894960000e+08,4.495082e+01,8.584280e-01,4.083607e+01,8.181954e-01,9.084610e-01,5.507095e-03,2.790000e+01,4.220000e+01,9.780000e+02,41354900013
3.066894960000e+08,3.066895570000e+08,4.447541e+01,8.538765e-01,4.042623e+01,8.140793e-01,9.089569e-01,5.522939e-03,2.790000e+01,4.220000e+01,9.780000e+02,41354900013
3.066895570000e+08,3.066896180000e+08,4.427869e+01,8.519860e-01,4.055738e+01,8.153987e-01,9.159570e-01,5.338582e-03,2.790000e+01,4.220000e+01,9.780000e+02,41354900013
3.066896180000e+08,3.066896790000e+08,4.540984e+01,8.627998e-01,4.137705e+01,8.235971e-01,9.111913e-01,5.404961e-03,2.790000e+01,4.220000e+01,9.780000e+02,41354900013
3.066896790000e+08,3.066897400000e+08,4.618033e+01,8.700888e-01,4.229508e+01,8.326836e-01,9.158679e-01,5.230025e-03,2.790000e+01,4.220000e+01,9.780000e+02,41354900013
3.066897710000e+08,3.066898320000e+08,4.508197e+01,8.596793e-01,4.088525e+01,8.186879e-01,9.069091e-01,5.540757e-03,2.800000e+01,3.910000e+01,9.780000e+02,41354900014
3.066898320000e+08,3.066898930000e+08,4.636066e+01,8.717859e-01,4.193443e+01,8.291258e-01,9.045262e-01,5.526027e-03,2.800000e+01,3.910000e+01,9.780000e+02,41354900014
3.066898930000e+08,3.066899540000e+08,4.557377e+01,8.643558e-01,4.188525e+01,8.286395e-01,9.190648e-01,5.172726e-03,2.800000e+01,3.910000e+01,9.780000e+02,41354900014
3.066899540000e+08,3.066900150000e+08,4.414754e+01,8.507233e-01,4.022951e+01,8.120961e-01,9.112514e-01,5.480015e-03,2.800000e+01,3.910000e+01,9.780000e+02,41354900014
3.066900150000e+08,3.066900760000e+08,4.568853e+01,8.654433e-01,4.121312e+01,8.219640e-01,9.020452e-01,5.630650e-03,2.800000e+01,3.910000e+01,9.780000e+02,41354900014
3.066900760000e+08,3.066901370000e+08,4.550820e+01,8.637338e-01,4.129508e+01,8.227810e-01,9.074208e-01,5.501124e-03,2.800000e+01,3.910000e+01,9.780000e+02,41354900014
3.066901370000e+08,3.066901980000e+08,4.475410e+01,8.565475e-01,4.068853e+01,8.167160e-01,9.091575e-01,5.500254e-03,2.800000e+01,3.910000e+01,9.780000e+02,41354900014
3.066901980000e+08,3.066902590000e+08,4.642623e+01,8.724023e-01,4.208197e+01,8.305831e-01,9.064265e-01,5.472629e-03,2.800000e+01,3.910000e+01,9.780000e+02,41354900014
3.066902590000e+08,3.066903200000e+08,4.475410e+01,8.565475e-01,4.093443e+01,8.191801e-01,9.146520e-01,5.347408e-03,2.800000e+01,3.910000e+01,9.780000e+02,41354900014
3.066903200000e+08,3.066903810000e+08,4.273771e+01,8.370293e-01,3.900000e+01,7.995901e-01,9.125432e-01,5.532903e-03,2.800000e+01,3.910000e+01,9.780000e+02,41354900014
3.066903810000e+08,3.066904420000e+08,4.418033e+01,8.510392e-01,3.965574e+01,8.062841e-01,8.975881e-01,5.840288e-03,2.800000e+01,3.910000e+01,9.780000e+02,41354900014
3.066904420000e+08,3.066905030000e+08,4.473771e+01,8.563907e-01,3.996721e+01,8.094444e-01,8.933675e-01,5.908239e-03,2.800000e+01,3.910000e+01,9.780000e+02,41354900014
3.066905030000e+08,3.066905640000e+08,4.521312e+01,8.609289e-01,4.090164e+01,8.188520e-01,9.046410e-01,5.592703e-03,2.800000e+01,3.910000e+01,9.780000e+02,41354900014
3.066905640000e+08,3.066906250000e+08,4.514754e+01,8.603044e-01,4.083607e+01,8.181954e-01,9.045026e-01,5.600397e-03,2.800000e+01,3.910000e+01,9.780000e+02,41354900014
3.066906250000e+08,3.066906860000e+08,4.311475e+01,8.407136e-01,3.895082e+01,7.990858e-01,9.034221e-01,5.759787e-03,2.800000e+01,3.910000e+01,9.780000e+02,41354900014
3.066906860000e+08,3.066907470000e+08,4.544262e+01,8.631113e-01,4.113115e+01,8.211462e-01,9.051226e-01,5.565939e-03,2.800000e+01,3.910000e+01,9.780000e+02,41354900014
3.066907470000e+08,3.066908080000e+08,4.609836e+01,8.693163e-01,4.132787e+01,8.231075e-01,8.965150e-01,5.743940e-03,2.800000e+01,3.910000e+01,9.780000e+02,41354900014
3.066908380000e+08,3.066908990000e+08,4.327869e+01,8.423104e-01,3.977049e+01,8.074498e-01,9.189394e-01,5.311857e-03,2.800000e+01,3.990000e+01,9.780000e+02,41354900015
3.066908990000e+08,3.066909600000e+08,4.526229e+01,8.613970e-01,4.175410e+01,8.273412e-01,9.224918e-01,5.088875e-03,2.800000e+01,3.990000e+01,9.780000e+02,41354900015
3.066909600000e+08,3.066910210000e+08,4.385246e+01,8.478754e-01,4.004918e+01,8.102739e-01,9.132710e-01,5.441518e-03,2.800000e+01,3.990000e+01,9.780000e+02,41354900015
3.066910210000e+08,3.066910820000e+08,4.570492e+01,8.655986e-01,4.124590e+01,8.222909e-01,9.024390e-01,5.619539e-03,2.800000e+01,3.990000e+01,9.780000e+02,41354900015
3.066910820000e+08,3.066911430000e+08,4.485246e+01,8.574883e-01,4.119672e+01,8.218005e-01,9.184942e-01,5.230877e-03,2.800000e+01,3.990000e+01,9.780000e+02,41354900015
