#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.762276960000e+08,3.762277570000e+08,1.375410e+01,4.748442e-01,1.155738e+01,4.352760e-01,1.721311e+00,3.491803e+00,2.885246e+00,2.344262e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.402861e-01,1.264748e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.005347e+01,1.263463e+01,1.142738e+01,9435400073
3.762277570000e+08,3.762278180000e+08,1.303279e+01,4.622253e-01,1.095082e+01,4.236999e-01,1.393443e+00,3.114754e+00,3.442623e+00,2.229508e+00,6.557377e-01,1.147541e-01,0.000000e+00,8.402516e-01,1.299390e-02,1.900000e+01,1.600000e+01,1.012000e+03,9.821259e+00,1.251662e+01,1.140524e+01,9435400073
3.762278180000e+08,3.762278790000e+08,1.380328e+01,4.756924e-01,1.186885e+01,4.411024e-01,1.770492e+00,3.081967e+00,3.852459e+00,2.393443e+00,6.721311e-01,9.836066e-02,0.000000e+00,8.598575e-01,1.196306e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.010359e+01,1.288950e+01,1.137044e+01,9435400073
3.762278790000e+08,3.762279400000e+08,1.329508e+01,4.668535e-01,1.103279e+01,4.252827e-01,1.557377e+00,3.065574e+00,3.491803e+00,2.147541e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.298397e-01,1.319519e-02,1.900000e+01,1.600000e+01,1.012000e+03,9.942938e+00,1.240223e+01,1.143254e+01,9435400073
3.762279400000e+08,3.762280010000e+08,1.340984e+01,4.688639e-01,1.147541e+01,4.337297e-01,1.475410e+00,3.524590e+00,3.360656e+00,2.163934e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.557457e-01,1.228457e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.009972e+01,1.264056e+01,1.146500e+01,9435400073
3.762280010000e+08,3.762280620000e+08,1.298361e+01,4.613524e-01,1.088525e+01,4.224295e-01,1.393443e+00,3.032787e+00,3.229508e+00,2.262295e+00,8.196721e-01,1.475410e-01,0.000000e+00,8.383839e-01,1.307980e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.028057e+01,1.272169e+01,1.159051e+01,9435400073
3.762280620000e+08,3.762281230000e+08,1.414754e+01,4.815879e-01,1.183607e+01,4.404927e-01,1.606557e+00,3.262295e+00,3.393443e+00,2.590164e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.366165e-01,1.258525e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.002465e+01,1.262715e+01,1.146565e+01,9435400073
3.762281230000e+08,3.762281840000e+08,1.314754e+01,4.642558e-01,1.108197e+01,4.262295e-01,1.590164e+00,3.377049e+00,3.114754e+00,2.065574e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.428928e-01,1.284982e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.007914e+01,1.271005e+01,1.166509e+01,9435400073
3.762281840000e+08,3.762282450000e+08,1.275410e+01,4.572566e-01,1.049180e+01,4.147249e-01,1.229508e+00,3.065574e+00,3.622951e+00,1.901639e+00,6.393443e-01,3.278688e-02,0.000000e+00,8.226221e-01,1.369494e-02,1.900000e+01,1.600000e+01,1.012000e+03,9.863911e+00,1.273641e+01,1.140594e+01,9435400073
3.762282450000e+08,3.762283060000e+08,1.408197e+01,4.804705e-01,1.190164e+01,4.417113e-01,1.836066e+00,3.639344e+00,3.803279e+00,1.770492e+00,8.196721e-01,3.278688e-02,0.000000e+00,8.451688e-01,1.234253e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.011006e+01,1.258320e+01,1.157507e+01,9435400073
3.762283060000e+08,3.762283670000e+08,1.357377e+01,4.717211e-01,1.170492e+01,4.380455e-01,1.704918e+00,3.426229e+00,3.409836e+00,2.245902e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.623188e-01,1.197446e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.003684e+01,1.235168e+01,1.146695e+01,9435400073
3.762283670000e+08,3.762284280000e+08,1.221311e+01,4.474539e-01,1.003279e+01,4.055514e-01,1.360656e+00,3.016393e+00,3.163934e+00,1.737705e+00,6.229508e-01,1.311475e-01,0.000000e+00,8.214765e-01,1.403030e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.004314e+01,1.251471e+01,1.144248e+01,9435400073
3.762284280000e+08,3.762284890000e+08,1.314754e+01,4.642558e-01,1.136066e+01,4.315556e-01,1.803279e+00,3.147541e+00,3.278688e+00,2.213115e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.640898e-01,1.210092e-02,1.900000e+01,1.600000e+01,1.012000e+03,9.986290e+00,1.269250e+01,1.148932e+01,9435400073
3.762284890000e+08,3.762285500000e+08,1.311475e+01,4.636766e-01,1.118033e+01,4.281169e-01,1.704918e+00,3.360656e+00,3.147541e+00,2.213115e+00,6.393443e-01,1.147541e-01,0.000000e+00,8.525000e-01,1.253713e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.017669e+01,1.257097e+01,1.149854e+01,9435400073
3.762285500000e+08,3.762286110000e+08,1.298361e+01,4.613524e-01,1.059016e+01,4.166644e-01,1.491803e+00,2.983607e+00,3.245902e+00,2.016393e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.156565e-01,1.377860e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.013575e+01,1.271718e+01,1.154582e+01,9435400073
3.762286110000e+08,3.762286720000e+08,1.316393e+01,4.645452e-01,1.121311e+01,4.287441e-01,1.475410e+00,3.573771e+00,3.491803e+00,1.885246e+00,6.557377e-01,1.311475e-01,0.000000e+00,8.518057e-01,1.253800e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.000351e+01,1.272061e+01,1.144312e+01,9435400073
3.762286720000e+08,3.762287330000e+08,1.360656e+01,4.722905e-01,1.150820e+01,4.343489e-01,1.524590e+00,3.377049e+00,3.754098e+00,2.098361e+00,6.721311e-01,8.196721e-02,0.000000e+00,8.457831e-01,1.253593e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.027038e+01,1.251681e+01,1.144544e+01,9435400073
3.762287330000e+08,3.762287940000e+08,1.350820e+01,4.705803e-01,1.127869e+01,4.299960e-01,1.426229e+00,3.327869e+00,3.475410e+00,1.950820e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.349515e-01,1.293221e-02,1.900000e+01,1.600000e+01,1.012000e+03,9.884879e+00,1.286962e+01,1.155887e+01,9435400073
3.762287940000e+08,3.762288550000e+08,1.368852e+01,4.737109e-01,1.181967e+01,4.401876e-01,1.590164e+00,3.573771e+00,3.508197e+00,2.065574e+00,9.344262e-01,1.475410e-01,0.000000e+00,8.634731e-01,1.188202e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.042247e+01,1.245576e+01,1.146865e+01,9435400073
3.762288550000e+08,3.762289160000e+08,1.314754e+01,4.642558e-01,1.152459e+01,4.346581e-01,1.426229e+00,3.114754e+00,3.754098e+00,2.327869e+00,7.868853e-01,1.147541e-01,0.000000e+00,8.765586e-01,1.161539e-02,1.900000e+01,1.600000e+01,1.012000e+03,9.922057e+00,1.259417e+01,1.153514e+01,9435400073
3.762289160000e+08,3.762289770000e+08,1.363934e+01,4.728592e-01,1.162295e+01,4.365091e-01,1.459016e+00,3.229508e+00,3.442623e+00,2.557377e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.521634e-01,1.230526e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.003977e+01,1.271326e+01,1.153117e+01,9435400073
3.762289770000e+08,3.762290380000e+08,1.322951e+01,4.657007e-01,1.118033e+01,4.281169e-01,1.491803e+00,3.377049e+00,3.475410e+00,2.213115e+00,5.409836e-01,8.196721e-02,0.000000e+00,8.451054e-01,1.273611e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.022112e+01,1.262844e+01,1.146364e+01,9435400073
3.762290380000e+08,3.762290990000e+08,1.352459e+01,4.708658e-01,1.113115e+01,4.271742e-01,1.426229e+00,3.196721e+00,3.426229e+00,2.360656e+00,5.901639e-01,1.311475e-01,0.000000e+00,8.230303e-01,1.328711e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.016760e+01,1.258100e+01,1.132533e+01,9435400073
3.762290990000e+08,3.762291600000e+08,1.363934e+01,4.728592e-01,1.157377e+01,4.355846e-01,1.622951e+00,3.360656e+00,3.508197e+00,2.065574e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.485577e-01,1.242804e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.013910e+01,1.269023e+01,1.146444e+01,9435400073
3.762291600000e+08,3.762292210000e+08,1.311475e+01,4.636766e-01,1.109836e+01,4.265447e-01,1.147541e+00,3.196721e+00,3.639344e+00,2.262295e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.462500e-01,1.275299e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.020488e+01,1.264757e+01,1.130532e+01,9435400073
3.762292210000e+08,3.762292820000e+08,1.306557e+01,4.628063e-01,1.113115e+01,4.271742e-01,1.622951e+00,3.475410e+00,3.196721e+00,1.967213e+00,7.540984e-01,1.147541e-01,0.000000e+00,8.519448e-01,1.258022e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.016259e+01,1.278925e+01,1.139676e+01,9435400073
3.762292820000e+08,3.762293430000e+08,1.340984e+01,4.688639e-01,1.096721e+01,4.240170e-01,1.590164e+00,3.016393e+00,3.295082e+00,2.393443e+00,6.393443e-01,3.278688e-02,0.000000e+00,8.178484e-01,1.349511e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.021659e+01,1.274544e+01,1.149686e+01,9435400073
3.762293430000e+08,3.762294040000e+08,1.355738e+01,4.714362e-01,1.116393e+01,4.278029e-01,1.508197e+00,3.262295e+00,3.557377e+00,2.049180e+00,7.049180e-01,8.196721e-02,0.000000e+00,8.234583e-01,1.325842e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.006373e+01,1.276842e+01,1.148062e+01,9435400073
3.762294040000e+08,3.762294650000e+08,1.244262e+01,4.516386e-01,1.044262e+01,4.137518e-01,1.491803e+00,3.295082e+00,3.278688e+00,1.557377e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.392622e-01,1.333174e-02,1.900000e+01,1.600000e+01,1.012000e+03,9.859653e+00,1.268336e+01,1.160770e+01,9435400073
3.762294650000e+08,3.762295260000e+08,1.308197e+01,4.630966e-01,1.111475e+01,4.268596e-01,1.573771e+00,3.081967e+00,3.442623e+00,2.147541e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.496240e-01,1.265322e-02,1.900000e+01,1.600000e+01,1.012000e+03,1.016947e+01,1.258850e+01,1.150914e+01,9435400073
3.762295860000e+08,3.762296470000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9435400074
3.762296470000e+08,3.762297080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9435400074
3.762297080000e+08,3.762297690000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9435400074
3.762297690000e+08,3.762298300000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9435400074
3.762298300000e+08,3.762298910000e+08,1.357377e+01,4.717211e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.415459e-03,1.705923e-03,2.000000e+01,1.600000e+01,1.011000e+03,1.130000e+01,1.295000e+01,1.170000e+01,9435400074
3.762298910000e+08,3.762299520000e+08,4.083607e+01,8.181954e-01,1.639344e-01,5.184062e-02,1.639344e-02,4.918033e-02,3.278688e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,4.014452e-03,1.266930e-03,2.000000e+01,1.600000e+01,1.011000e+03,1.123000e+01,1.213000e+01,9.860001e+00,9435400074
3.762299520000e+08,3.762300130000e+08,4.011475e+01,8.109370e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.173274e-04,5.777015e-04,2.000000e+01,1.600000e+01,1.011000e+03,1.205000e+01,1.270000e+01,1.290000e+01,9435400074
3.762300290000e+08,3.762300900000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9435400075
3.762300900000e+08,3.762301510000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9435400075
3.762301970000e+08,3.762302580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9435400076
3.762302580000e+08,3.762303190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9435400076
3.762303460000e+08,3.762304070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9435400077
3.762304070000e+08,3.762304680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9435400077
3.762304930000e+08,3.762305540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400078
3.762305540000e+08,3.762306150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400078
3.762306390000e+08,3.762307000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400079
3.762307000000e+08,3.762307610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400079
3.762307890000e+08,3.762308500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400080
3.762308500000e+08,3.762309110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400080
3.762309360000e+08,3.762309970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400081
3.762309970000e+08,3.762310580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400081
3.762310780000e+08,3.762311390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400082
3.762311390000e+08,3.762312000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400082
3.762313550000e+08,3.762314160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400084
3.762314160000e+08,3.762314770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400084
3.762315000000e+08,3.762315610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400085
3.762315610000e+08,3.762316220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400085
3.762316470000e+08,3.762317080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400086
3.762317080000e+08,3.762317690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400086
3.762317910000e+08,3.762318520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400087
3.762318520000e+08,3.762319130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400087
3.762319330000e+08,3.762319940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400088
3.762319940000e+08,3.762320550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400088
3.762320720000e+08,3.762321330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400089
3.762321330000e+08,3.762321940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400089
3.762322170000e+08,3.762322780000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400090
3.762322780000e+08,3.762323390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400090
3.762323650000e+08,3.762324260000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400091
3.762324260000e+08,3.762324870000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400091
3.762325140000e+08,3.762325750000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400092
3.762325750000e+08,3.762326360000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400092
3.762326620000e+08,3.762327230000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400093
3.762327230000e+08,3.762327840000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400093
3.762328110000e+08,3.762328720000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400094
3.762328720000e+08,3.762329330000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400094
3.762329590000e+08,3.762330200000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400095
3.762330200000e+08,3.762330810000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.011000e+03,-nan,-nan,-nan,9435400095
3.762331100000e+08,3.762331710000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.010000e+03,-nan,-nan,-nan,9435400096
3.762331710000e+08,3.762332320000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.010000e+03,-nan,-nan,-nan,9435400096
3.762332760000e+08,3.762333370000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.010000e+03,-nan,-nan,-nan,9435400097
3.762333370000e+08,3.762333980000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.010000e+03,-nan,-nan,-nan,9435400097
