#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.917490950000e+08,2.917491560000e+08,3.698361e+01,7.786454e-01,3.449180e+01,7.519571e-01,9.326241e-01,5.277595e-03,2.000000e+01,2.000000e+01,9.330000e+02,22337600059
2.917491560000e+08,2.917492170000e+08,3.570492e+01,7.650664e-01,3.314754e+01,7.371583e-01,9.283746e-01,5.525430e-03,2.000000e+01,2.000000e+01,9.330000e+02,22337600059
2.917492170000e+08,2.917492780000e+08,3.780328e+01,7.872267e-01,3.493443e+01,7.567664e-01,9.241110e-01,5.514699e-03,2.000000e+01,2.000000e+01,9.330000e+02,22337600059
2.917492780000e+08,2.917493390000e+08,3.740984e+01,7.831194e-01,3.444262e+01,7.514207e-01,9.206836e-01,5.656904e-03,2.000000e+01,2.000000e+01,9.330000e+02,22337600059
2.917493390000e+08,2.917494000000e+08,3.886885e+01,7.982445e-01,3.580328e+01,7.661194e-01,9.211303e-01,5.535411e-03,2.000000e+01,2.000000e+01,9.330000e+02,22337600059
2.917494000000e+08,2.917494610000e+08,3.837705e+01,7.931784e-01,3.545901e+01,7.624273e-01,9.239641e-01,5.478177e-03,2.000000e+01,2.000000e+01,9.330000e+02,22337600059
2.917494610000e+08,2.917495220000e+08,3.716393e+01,7.805414e-01,3.445901e+01,7.515996e-01,9.272166e-01,5.456084e-03,2.000000e+01,2.000000e+01,9.330000e+02,22337600059
2.917495220000e+08,2.917495830000e+08,3.816393e+01,7.909729e-01,3.522951e+01,7.599559e-01,9.231099e-01,5.521668e-03,2.000000e+01,2.000000e+01,9.330000e+02,22337600059
2.917495830000e+08,2.917496440000e+08,3.791803e+01,7.884206e-01,3.537705e+01,7.615455e-01,9.329875e-01,5.199100e-03,2.000000e+01,2.000000e+01,9.330000e+02,22337600059
2.917496440000e+08,2.917497050000e+08,3.822951e+01,7.916523e-01,3.519672e+01,7.596021e-01,9.206690e-01,5.596404e-03,2.000000e+01,2.000000e+01,9.330000e+02,22337600059
2.917497050000e+08,2.917497660000e+08,3.739344e+01,7.829478e-01,3.480328e+01,7.553446e-01,9.307321e-01,5.316375e-03,2.000000e+01,2.000000e+01,9.330000e+02,22337600059
2.917497660000e+08,2.917498270000e+08,3.816393e+01,7.909729e-01,3.498361e+01,7.572989e-01,9.166667e-01,5.728271e-03,2.000000e+01,2.000000e+01,9.330000e+02,22337600059
2.917498270000e+08,2.917498880000e+08,3.739344e+01,7.829478e-01,3.447541e+01,7.517784e-01,9.219640e-01,5.616189e-03,2.000000e+01,2.000000e+01,9.330000e+02,22337600059
2.917499270000e+08,2.917499880000e+08,3.755738e+01,7.846621e-01,3.470492e+01,7.542765e-01,9.240506e-01,5.534742e-03,1.900000e+01,1.800000e+01,9.330000e+02,22337600060
2.917499880000e+08,2.917500490000e+08,3.716393e+01,7.805414e-01,3.459016e+01,7.530285e-01,9.307455e-01,5.332290e-03,1.900000e+01,1.800000e+01,9.330000e+02,22337600060
2.917500490000e+08,2.917501100000e+08,3.785246e+01,7.877386e-01,3.493443e+01,7.567664e-01,9.229103e-01,5.550932e-03,1.900000e+01,1.800000e+01,9.330000e+02,22337600060
2.917501100000e+08,2.917501710000e+08,3.672131e+01,7.758793e-01,3.396721e+01,7.462168e-01,9.250000e-01,5.565158e-03,1.900000e+01,1.800000e+01,9.330000e+02,22337600060
2.917501710000e+08,2.917502320000e+08,3.780328e+01,7.872267e-01,3.486885e+01,7.560560e-01,9.223764e-01,5.572131e-03,1.900000e+01,1.800000e+01,9.330000e+02,22337600060
2.917502320000e+08,2.917502930000e+08,3.749180e+01,7.839769e-01,3.444262e+01,7.514207e-01,9.186708e-01,5.715710e-03,1.900000e+01,1.800000e+01,9.330000e+02,22337600060
2.917502930000e+08,2.917503540000e+08,3.840984e+01,7.935171e-01,3.537705e+01,7.615455e-01,9.210414e-01,5.571255e-03,1.900000e+01,1.800000e+01,9.330000e+02,22337600060
2.917503540000e+08,2.917504150000e+08,3.791803e+01,7.884206e-01,3.552459e+01,7.631319e-01,9.368785e-01,5.056412e-03,1.900000e+01,1.800000e+01,9.330000e+02,22337600060
2.917504150000e+08,2.917504760000e+08,3.665574e+01,7.751862e-01,3.354099e+01,7.415202e-01,9.150268e-01,5.896875e-03,1.900000e+01,1.800000e+01,9.330000e+02,22337600060
2.917504760000e+08,2.917505370000e+08,3.670492e+01,7.757061e-01,3.373771e+01,7.436916e-01,9.191604e-01,5.760773e-03,1.900000e+01,1.800000e+01,9.330000e+02,22337600060
2.917505370000e+08,2.917505980000e+08,3.911475e+01,8.007656e-01,3.596721e+01,7.678714e-01,9.195306e-01,5.568822e-03,1.900000e+01,1.800000e+01,9.330000e+02,22337600060
2.917505980000e+08,2.917506590000e+08,3.768853e+01,7.860309e-01,3.509836e+01,7.585400e-01,9.312745e-01,5.276287e-03,1.900000e+01,1.800000e+01,9.330000e+02,22337600060
2.917506590000e+08,2.917507200000e+08,3.767213e+01,7.858599e-01,3.506557e+01,7.581856e-01,9.308094e-01,5.293940e-03,1.900000e+01,1.800000e+01,9.330000e+02,22337600060
2.917507200000e+08,2.917507810000e+08,3.672131e+01,7.758793e-01,3.419672e+01,7.487336e-01,9.312500e-01,5.346205e-03,1.900000e+01,1.800000e+01,9.330000e+02,22337600060
2.917507810000e+08,2.917508420000e+08,3.650820e+01,7.736246e-01,3.331147e+01,7.389789e-01,9.124383e-01,5.989613e-03,1.900000e+01,1.800000e+01,9.330000e+02,22337600060
2.917508420000e+08,2.917509030000e+08,3.767213e+01,7.858599e-01,3.459016e+01,7.530285e-01,9.181897e-01,5.717355e-03,1.900000e+01,1.800000e+01,9.330000e+02,22337600060
2.917509030000e+08,2.917509640000e+08,3.832787e+01,7.926700e-01,3.508197e+01,7.583629e-01,9.153122e-01,5.758014e-03,1.900000e+01,1.800000e+01,9.330000e+02,22337600060
2.917509640000e+08,2.917510250000e+08,3.837705e+01,7.931784e-01,3.524590e+01,7.601327e-01,9.184110e-01,5.657619e-03,1.900000e+01,1.800000e+01,9.330000e+02,22337600060
2.917510250000e+08,2.917510860000e+08,3.881967e+01,7.977394e-01,3.567213e+01,7.647150e-01,9.189189e-01,5.609286e-03,1.900000e+01,1.800000e+01,9.330000e+02,22337600060
2.917511260000e+08,2.917511870000e+08,3.873771e+01,7.968967e-01,3.575410e+01,7.655931e-01,9.229792e-01,5.484891e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600061
2.917511870000e+08,2.917512480000e+08,3.680328e+01,7.767448e-01,3.427869e+01,7.496304e-01,9.314031e-01,5.334736e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600061
2.917512480000e+08,2.917513090000e+08,3.736066e+01,7.826045e-01,3.408197e+01,7.474763e-01,9.122422e-01,5.926874e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600061
2.917513090000e+08,2.917513700000e+08,3.872131e+01,7.967280e-01,3.608197e+01,7.690954e-01,9.318374e-01,5.185649e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600061
2.917513700000e+08,2.917514310000e+08,3.772131e+01,7.863728e-01,3.478688e+01,7.551667e-01,9.222077e-01,5.583729e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600061
2.917514310000e+08,2.917514920000e+08,3.768853e+01,7.860309e-01,3.480328e+01,7.553446e-01,9.234450e-01,5.545272e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600061
2.917514920000e+08,2.917515530000e+08,3.622951e+01,7.706662e-01,3.327869e+01,7.386152e-01,9.185520e-01,5.818297e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600061
2.917515530000e+08,2.917516140000e+08,3.727869e+01,7.817456e-01,3.450820e+01,7.521358e-01,9.256816e-01,5.500267e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600061
2.917516140000e+08,2.917516750000e+08,3.914754e+01,8.011011e-01,3.616393e+01,7.699685e-01,9.237856e-01,5.429840e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600061
2.917516750000e+08,2.917517360000e+08,3.695082e+01,7.783002e-01,3.409836e+01,7.476560e-01,9.228039e-01,5.621801e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600061
2.917517360000e+08,2.917517970000e+08,3.714754e+01,7.803692e-01,3.409836e+01,7.476560e-01,9.179170e-01,5.766314e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600061
2.917517970000e+08,2.917518580000e+08,3.767213e+01,7.858599e-01,3.452459e+01,7.523143e-01,9.164491e-01,5.772378e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600061
2.917518580000e+08,2.917519190000e+08,3.726229e+01,7.815737e-01,3.401639e+01,7.467569e-01,9.128904e-01,5.914834e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600061
2.917519190000e+08,2.917519800000e+08,3.836066e+01,7.930090e-01,3.547541e+01,7.626035e-01,9.247863e-01,5.452067e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600061
2.917519800000e+08,2.917520410000e+08,3.796721e+01,7.889317e-01,3.491803e+01,7.565889e-01,9.196891e-01,5.647269e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600061
2.917520410000e+08,2.917521020000e+08,3.700000e+01,7.788179e-01,3.395082e+01,7.460367e-01,9.175897e-01,5.788275e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600061
2.917521020000e+08,2.917521630000e+08,3.785246e+01,7.877386e-01,3.485246e+01,7.558782e-01,9.207449e-01,5.621747e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600061
2.917521630000e+08,2.917522240000e+08,3.878688e+01,7.974024e-01,3.578688e+01,7.659440e-01,9.226543e-01,5.491997e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600061
2.917522240000e+08,2.917522850000e+08,3.700000e+01,7.788179e-01,3.386885e+01,7.451357e-01,9.153744e-01,5.858473e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600061
2.917523270000e+08,2.917523880000e+08,3.885246e+01,7.980762e-01,3.565574e+01,7.645392e-01,9.177215e-01,5.644487e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600062
2.917523880000e+08,2.917524490000e+08,3.767213e+01,7.858599e-01,3.503279e+01,7.578311e-01,9.299391e-01,5.324638e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600062
2.917524490000e+08,2.917525100000e+08,3.808197e+01,7.901231e-01,3.501639e+01,7.576538e-01,9.195006e-01,5.644788e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600062
2.917525100000e+08,2.917525710000e+08,3.847541e+01,7.941942e-01,3.529508e+01,7.606629e-01,9.173413e-01,5.683989e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600062
2.917525710000e+08,2.917526320000e+08,3.760656e+01,7.851757e-01,3.483607e+01,7.557003e-01,9.263296e-01,5.454221e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600062
2.917526320000e+08,2.917526930000e+08,3.732787e+01,7.822610e-01,3.472131e+01,7.544546e-01,9.301713e-01,5.340932e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600062
2.917526930000e+08,2.917527540000e+08,3.714754e+01,7.803692e-01,3.442623e+01,7.512419e-01,9.267431e-01,5.473610e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600062
2.917527540000e+08,2.917528150000e+08,3.909836e+01,8.005977e-01,3.586885e+01,7.668207e-01,9.174004e-01,5.636691e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600062
2.917528150000e+08,2.917528760000e+08,3.827869e+01,7.921613e-01,3.536066e+01,7.613691e-01,9.237688e-01,5.491673e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600062
2.917528760000e+08,2.917529370000e+08,3.877049e+01,7.972339e-01,3.567213e+01,7.647150e-01,9.200846e-01,5.575882e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600062
2.917529370000e+08,2.917529980000e+08,3.745901e+01,7.836340e-01,3.449180e+01,7.519571e-01,9.207878e-01,5.649797e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600062
2.917529980000e+08,2.917530590000e+08,3.701639e+01,7.789904e-01,3.416393e+01,7.483746e-01,9.229407e-01,5.612257e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600062
2.917530590000e+08,2.917531200000e+08,3.734426e+01,7.824327e-01,3.478688e+01,7.551667e-01,9.315189e-01,5.291813e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600062
2.917531200000e+08,2.917531810000e+08,3.732787e+01,7.822610e-01,3.434426e+01,7.503471e-01,9.200703e-01,5.683071e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600062
2.917531810000e+08,2.917532420000e+08,3.652459e+01,7.737983e-01,3.345901e+01,7.406136e-01,9.160682e-01,5.874482e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600062
2.917532420000e+08,2.917533030000e+08,3.734426e+01,7.824327e-01,3.477049e+01,7.549888e-01,9.310799e-01,5.307494e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600062
2.917533030000e+08,2.917533640000e+08,3.693443e+01,7.781275e-01,3.414754e+01,7.481951e-01,9.245450e-01,5.564515e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600062
2.917533640000e+08,2.917534250000e+08,3.634426e+01,7.718858e-01,3.363934e+01,7.426067e-01,9.255751e-01,5.574195e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600062
2.917534250000e+08,2.917534860000e+08,3.755738e+01,7.846621e-01,3.459016e+01,7.530285e-01,9.209952e-01,5.635636e-03,1.900000e+01,1.700000e+01,9.330000e+02,22337600062
2.917535250000e+08,2.917535860000e+08,3.831147e+01,7.925005e-01,3.573771e+01,7.654176e-01,9.328198e-01,5.178334e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600063
2.917535860000e+08,2.917536470000e+08,3.854099e+01,7.948707e-01,3.565574e+01,7.645392e-01,9.251382e-01,5.427590e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600063
2.917536470000e+08,2.917537080000e+08,3.867213e+01,7.962219e-01,3.540984e+01,7.618983e-01,9.156422e-01,5.722180e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600063
2.917537080000e+08,2.917537690000e+08,3.862295e+01,7.957155e-01,3.585246e+01,7.666455e-01,9.282683e-01,5.316243e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600063
2.917537690000e+08,2.917538300000e+08,3.683607e+01,7.770907e-01,3.434426e+01,7.503471e-01,9.323543e-01,5.297966e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600063
2.917538300000e+08,2.917538910000e+08,3.757377e+01,7.848334e-01,3.496721e+01,7.571216e-01,9.306283e-01,5.307280e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600063
2.917538910000e+08,2.917539520000e+08,3.849180e+01,7.943634e-01,3.554099e+01,7.633080e-01,9.233390e-01,5.490587e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600063
2.917539520000e+08,2.917540130000e+08,3.706557e+01,7.795078e-01,3.437705e+01,7.507051e-01,9.274657e-01,5.454693e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600063
2.917540130000e+08,2.917540740000e+08,3.895082e+01,7.990858e-01,3.590164e+01,7.671711e-01,9.217172e-01,5.510727e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600063
2.917540740000e+08,2.917541350000e+08,3.729508e+01,7.819174e-01,3.477049e+01,7.549888e-01,9.323077e-01,5.266942e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600063
2.917541350000e+08,2.917541960000e+08,3.808197e+01,7.901231e-01,3.527869e+01,7.604861e-01,9.263883e-01,5.418080e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600063
2.917541960000e+08,2.917542570000e+08,3.747541e+01,7.838055e-01,3.500000e+01,7.574764e-01,9.339458e-01,5.194850e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600063
2.917542570000e+08,2.917543180000e+08,3.760656e+01,7.851757e-01,3.493443e+01,7.567664e-01,9.289451e-01,5.364082e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600063
2.917543180000e+08,2.917543790000e+08,3.850820e+01,7.945325e-01,3.547541e+01,7.626035e-01,9.212431e-01,5.557635e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600063
2.917543790000e+08,2.917544400000e+08,3.826229e+01,7.919917e-01,3.529508e+01,7.606629e-01,9.224507e-01,5.536178e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600063
2.917544400000e+08,2.917545010000e+08,3.639344e+01,7.724078e-01,3.359016e+01,7.420636e-01,9.229730e-01,5.658998e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600063
2.917545010000e+08,2.917545620000e+08,3.786885e+01,7.879092e-01,3.488525e+01,7.562336e-01,9.212121e-01,5.605360e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600063
2.917545620000e+08,2.917546230000e+08,3.801639e+01,7.894426e-01,3.522951e+01,7.599559e-01,9.266925e-01,5.412420e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600063
2.917546230000e+08,2.917546840000e+08,3.836066e+01,7.930090e-01,3.547541e+01,7.626035e-01,9.247863e-01,5.452067e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600063
2.917547170000e+08,2.917547780000e+08,3.791803e+01,7.884206e-01,3.509836e+01,7.585400e-01,9.256377e-01,5.455180e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600064
2.917547780000e+08,2.917548390000e+08,3.739344e+01,7.829478e-01,3.431147e+01,7.499888e-01,9.175800e-01,5.758052e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600064
2.917548390000e+08,2.917549000000e+08,3.890164e+01,7.985811e-01,3.573771e+01,7.654176e-01,9.186683e-01,5.611259e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600064
2.917549000000e+08,2.917549610000e+08,3.859016e+01,7.953777e-01,3.581967e+01,7.662948e-01,9.282073e-01,5.320586e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600064
2.917549610000e+08,2.917550220000e+08,3.896721e+01,7.992539e-01,3.591803e+01,7.673463e-01,9.217501e-01,5.508506e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600064
2.917550220000e+08,2.917550830000e+08,3.673771e+01,7.760525e-01,3.426229e+01,7.494511e-01,9.326194e-01,5.295400e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600064
2.917550830000e+08,2.917551440000e+08,3.636066e+01,7.720598e-01,3.318033e+01,7.375227e-01,9.125338e-01,5.998792e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600064
2.917551440000e+08,2.917552050000e+08,3.704918e+01,7.793353e-01,3.432787e+01,7.501680e-01,9.265487e-01,5.487566e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600064
2.917552050000e+08,2.917552660000e+08,3.911475e+01,8.007656e-01,3.639344e+01,7.724078e-01,9.304275e-01,5.208646e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600064
2.917552660000e+08,2.917553270000e+08,3.768853e+01,7.860309e-01,3.481967e+01,7.555225e-01,9.238799e-01,5.530799e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600064
2.917553270000e+08,2.917553880000e+08,3.834426e+01,7.928395e-01,3.531147e+01,7.608394e-01,9.209064e-01,5.580375e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600064
2.917553880000e+08,2.917554490000e+08,3.647541e+01,7.732772e-01,3.372131e+01,7.435108e-01,9.244944e-01,5.601144e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600064
2.917554490000e+08,2.917555100000e+08,3.791803e+01,7.884206e-01,3.463934e+01,7.535636e-01,9.135322e-01,5.843881e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600064
2.917555100000e+08,2.917555710000e+08,3.740984e+01,7.831194e-01,3.449180e+01,7.519571e-01,9.219983e-01,5.613831e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600064
2.917555710000e+08,2.917556320000e+08,3.883607e+01,7.979078e-01,3.585246e+01,7.666455e-01,9.231743e-01,5.471577e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600064
2.917556320000e+08,2.917556930000e+08,3.845901e+01,7.940250e-01,3.567213e+01,7.647150e-01,9.275362e-01,5.352564e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600064
2.917556930000e+08,2.917557540000e+08,3.813115e+01,7.906331e-01,3.519672e+01,7.596021e-01,9.230438e-01,5.526218e-03,1.900000e+01,1.600000e+01,9.330000e+02,22337600064
2.917557660000e+08,2.917558270000e+08,3.840984e+01,7.935171e-01,3.549180e+01,7.627797e-01,9.240291e-01,5.473693e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600065
2.917558270000e+08,2.917558880000e+08,3.586885e+01,7.668207e-01,3.352459e+01,7.413390e-01,9.346435e-01,5.283767e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600065
2.917558880000e+08,2.917559490000e+08,3.786885e+01,7.879092e-01,3.504918e+01,7.580084e-01,9.255411e-01,5.461981e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600065
2.917559490000e+08,2.917560100000e+08,3.759016e+01,7.850046e-01,3.452459e+01,7.523143e-01,9.184474e-01,5.715365e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600065
2.917560100000e+08,2.917560710000e+08,3.821312e+01,7.914824e-01,3.536066e+01,7.613691e-01,9.253539e-01,5.443600e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600065
2.917560710000e+08,2.917561320000e+08,3.865574e+01,7.960532e-01,3.549180e+01,7.627797e-01,9.181510e-01,5.645364e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600065
2.917561320000e+08,2.917561930000e+08,3.647541e+01,7.732772e-01,3.395082e+01,7.460367e-01,9.307865e-01,5.380907e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600065
2.917561930000e+08,2.917562540000e+08,3.686885e+01,7.774364e-01,3.421312e+01,7.489130e-01,9.279680e-01,5.451733e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600065
2.917562540000e+08,2.917563150000e+08,3.736066e+01,7.826045e-01,3.444262e+01,7.514207e-01,9.218956e-01,5.620909e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600065
2.917563150000e+08,2.917563760000e+08,3.914754e+01,8.011011e-01,3.591803e+01,7.673463e-01,9.175042e-01,5.629928e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600065
2.917563760000e+08,2.917564370000e+08,3.678688e+01,7.765718e-01,3.401639e+01,7.467569e-01,9.246880e-01,5.570807e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600065
2.917564370000e+08,2.917564980000e+08,3.781967e+01,7.873973e-01,3.557377e+01,7.636600e-01,9.406155e-01,4.920607e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600065
2.917564980000e+08,2.917565590000e+08,3.744262e+01,7.834625e-01,3.467213e+01,7.539201e-01,9.260070e-01,5.477146e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600065
2.917565590000e+08,2.917566200000e+08,3.831147e+01,7.925005e-01,3.486885e+01,7.560560e-01,9.101412e-01,5.915688e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600065
2.917566200000e+08,2.917566810000e+08,3.852459e+01,7.947016e-01,3.608197e+01,7.690954e-01,9.365957e-01,5.026913e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600065
2.917566810000e+08,2.917567420000e+08,3.831147e+01,7.925005e-01,3.524590e+01,7.601327e-01,9.199829e-01,5.612442e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600065
2.917567420000e+08,2.917568030000e+08,3.678688e+01,7.765718e-01,3.418033e+01,7.485541e-01,9.291444e-01,5.416482e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600065
2.917568030000e+08,2.917568640000e+08,3.808197e+01,7.901231e-01,3.527869e+01,7.604861e-01,9.263883e-01,5.418080e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600065
2.917568640000e+08,2.917569250000e+08,3.811475e+01,7.904632e-01,3.524590e+01,7.601327e-01,9.247312e-01,5.471467e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600065
2.917569650000e+08,2.917570260000e+08,3.696721e+01,7.784728e-01,3.440984e+01,7.510630e-01,9.308204e-01,5.343781e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600066
2.917570260000e+08,2.917570870000e+08,3.998361e+01,8.096104e-01,3.716393e+01,7.805414e-01,9.294793e-01,5.184087e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600066
2.917570870000e+08,2.917571480000e+08,3.721312e+01,7.810577e-01,3.413115e+01,7.480153e-01,9.171806e-01,5.784696e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600066
2.917571480000e+08,2.917572090000e+08,3.642623e+01,7.727557e-01,3.373771e+01,7.436916e-01,9.261926e-01,5.546621e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600066
2.917572090000e+08,2.917572700000e+08,3.716393e+01,7.805414e-01,3.396721e+01,7.462168e-01,9.139832e-01,5.888910e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600066
2.917572700000e+08,2.917573310000e+08,3.652459e+01,7.737983e-01,3.347541e+01,7.407950e-01,9.165171e-01,5.860187e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600066
2.917573310000e+08,2.917573920000e+08,3.704918e+01,7.793353e-01,3.411475e+01,7.478357e-01,9.207965e-01,5.680675e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600066
2.917573920000e+08,2.917574530000e+08,3.747541e+01,7.838055e-01,3.462295e+01,7.533852e-01,9.238845e-01,5.546350e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600066
2.917574530000e+08,2.917575140000e+08,3.904918e+01,8.000941e-01,3.618033e+01,7.701429e-01,9.265323e-01,5.345737e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600066
2.917575140000e+08,2.917575750000e+08,3.706557e+01,7.795078e-01,3.440984e+01,7.510630e-01,9.283503e-01,5.423916e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600066
2.917575750000e+08,2.917576360000e+08,3.803279e+01,7.896128e-01,3.498361e+01,7.572989e-01,9.198276e-01,5.637956e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600066
2.917576360000e+08,2.917576970000e+08,3.736066e+01,7.826045e-01,3.465574e+01,7.537419e-01,9.275998e-01,5.428476e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600066
2.917576970000e+08,2.917577580000e+08,3.844262e+01,7.938558e-01,3.559016e+01,7.638359e-01,9.257995e-01,5.412405e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600066
2.917577580000e+08,2.917578190000e+08,3.593443e+01,7.675213e-01,3.326229e+01,7.384331e-01,9.256387e-01,5.603689e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600066
2.917578190000e+08,2.917578800000e+08,3.706557e+01,7.795078e-01,3.444262e+01,7.514207e-01,9.292349e-01,5.392897e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600066
2.917578800000e+08,2.917579410000e+08,3.783607e+01,7.875680e-01,3.514754e+01,7.590713e-01,9.289428e-01,5.347867e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600066
2.917579410000e+08,2.917580020000e+08,3.644262e+01,7.729295e-01,3.378688e+01,7.442334e-01,9.271255e-01,5.512991e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600066
2.917580020000e+08,2.917580630000e+08,3.822951e+01,7.916523e-01,3.516393e+01,7.592483e-01,9.198113e-01,5.623953e-03,1.900000e+01,1.500000e+01,9.330000e+02,22337600066
