#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
200,5.198262910641e+08,5.198264319642e+08,1.409001099467e+02,2640,2320,1639,320,320,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600200,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
202,5.198264533488e+08,5.198269309379e+08,4.775891034007e+02,8940,7828,5582,1112,1112,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600202,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
204,5.198269520780e+08,5.198270847203e+08,1.326422377229e+02,2533,2238,1612,295,295,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600204,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
205,5.198270960226e+08,5.198275149694e+08,4.189467735291e+02,7718,6766,4967,952,952,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600205,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
206,5.198275260578e+08,5.198280229701e+08,4.969122790694e+02,9155,8033,5785,1122,1122,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600206,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
207,5.198280342671e+08,5.198289659976e+08,9.317305091619e+02,17599,15477,11778,2122,2122,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600207,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
211,5.198290500592e+08,5.198297359620e+08,6.859027509093e+02,12694,11185,8360,1509,1509,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600211,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
212,5.198297470493e+08,5.198299719095e+08,2.248602334261e+02,4259,3762,2668,497,497,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600212,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
214,5.198300320761e+08,5.198302139804e+08,1.819043413997e+02,3495,3071,2189,424,424,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600214,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
219,5.198303530958e+08,5.198304989752e+08,1.458794049621e+02,2710,2366,1711,344,344,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600219,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
220,5.198305102368e+08,5.198307919017e+08,2.816648477316e+02,5260,4646,3342,614,614,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600220,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
230,5.198310109846e+08,5.198312979917e+08,2.870071111321e+02,5473,4815,3405,658,658,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600230,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
231,5.198313091708e+08,5.198316909844e+08,3.818135462999e+02,7246,6381,4760,865,865,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600231,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
