#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.217458050000e+08,3.217458660000e+08,1.088525e+01,4.224295e-01,9.131147e+00,3.868991e-01,8.388554e-01,1.426814e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217458660000e+08,3.217459270000e+08,1.059016e+01,4.166644e-01,8.868853e+00,3.813018e-01,8.374613e-01,1.451592e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217459270000e+08,3.217459880000e+08,1.119672e+01,4.284306e-01,9.229508e+00,3.889774e-01,8.243045e-01,1.456176e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217459880000e+08,3.217460490000e+08,1.063934e+01,4.176308e-01,8.967213e+00,3.834103e-01,8.428351e-01,1.428653e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217460490000e+08,3.217461100000e+08,1.068852e+01,4.185949e-01,9.032787e+00,3.848096e-01,8.450920e-01,1.416985e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217461100000e+08,3.217461710000e+08,1.131148e+01,4.306205e-01,9.442623e+00,3.934426e-01,8.347826e-01,1.413807e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217461710000e+08,3.217462320000e+08,1.072131e+01,4.192365e-01,8.524590e+00,3.738280e-01,7.951070e-01,1.578292e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217462320000e+08,3.217462930000e+08,1.139344e+01,4.321779e-01,9.688524e+00,3.985327e-01,8.503597e-01,1.353110e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217462930000e+08,3.217463540000e+08,1.083607e+01,4.214741e-01,9.147541e+00,3.872463e-01,8.441755e-01,1.410696e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217463540000e+08,3.217464150000e+08,1.154098e+01,4.349672e-01,9.590164e+00,3.965045e-01,8.309659e-01,1.412513e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217464150000e+08,3.217464760000e+08,1.116393e+01,4.278029e-01,9.590164e+00,3.965045e-01,8.590308e-01,1.333500e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217464760000e+08,3.217465370000e+08,1.085246e+01,4.217928e-01,9.065574e+00,3.855074e-01,8.353474e-01,1.441414e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217465370000e+08,3.217465980000e+08,1.108197e+01,4.262295e-01,9.344262e+00,3.913881e-01,8.431953e-01,1.398525e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
