#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
166,3.772418350180e+08,3.772419579804e+08,1.229623442888e+02,3167,2917,1804,250,250,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600166,0,786432,0
169,3.772420630915e+08,3.772423869978e+08,3.239062181115e+02,8387,7731,5074,656,656,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600169,0,786432,0
170,3.772423981143e+08,3.772425119785e+08,1.138641672134e+02,3026,2744,1252,282,282,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600170,0,786432,0
172,3.772425690273e+08,3.772427089638e+08,1.399365604520e+02,3695,3390,1842,305,305,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600172,0,786432,0
176,3.772429610217e+08,3.772431009540e+08,1.399322638512e+02,3641,3360,2107,281,281,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600176,0,786432,0
178,3.772432090951e+08,3.772433409575e+08,1.318624255657e+02,3413,3149,2019,264,264,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600178,0,786432,0
185,3.772436700228e+08,3.772437999943e+08,1.299715695977e+02,3480,3227,1551,253,253,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600185,0,786432,0
189,3.772439080455e+08,3.772440459956e+08,1.379500684738e+02,3487,3231,1563,256,256,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600189,0,786432,0
190,3.772440571200e+08,3.772442569452e+08,1.998252583742e+02,5191,4746,2900,445,445,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600190,0,786432,0
197,3.772445620311e+08,3.772449409529e+08,3.789218176603e+02,9637,8915,6051,722,722,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600197,0,786432,0
198,3.772449530627e+08,3.772451659905e+08,2.129277680516e+02,5498,5074,3219,424,424,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600198,0,786432,0
202,3.772454150158e+08,3.772456519992e+08,2.369833711982e+02,6127,5636,3179,491,491,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600202,0,786432,0
204,3.772457370194e+08,3.772459489231e+08,2.119037684202e+02,5395,4983,3062,412,412,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600204,0,786432,0
209,3.772461980242e+08,3.772464539856e+08,2.559614324570e+02,6714,6155,3723,559,559,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600209,0,786432,0
214,3.772466330187e+08,3.772468119829e+08,1.789641794562e+02,4698,4342,2298,356,356,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600214,0,786432,0
215,3.772468230654e+08,3.772469779867e+08,1.549212899208e+02,3949,3651,1965,298,298,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600215,0,786432,0
218,3.772470931349e+08,3.772472439302e+08,1.507953478694e+02,3981,3672,2011,309,309,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600218,0,786432,0
221,3.772474541385e+08,3.772476869909e+08,2.328523783088e+02,5910,5467,3416,443,443,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600221,0,786432,0
223,3.772478110253e+08,3.772480449859e+08,2.339605626464e+02,6032,5560,3412,472,472,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600223,0,786432,0
225,3.772481210265e+08,3.772483889924e+08,2.679658639431e+02,6868,6288,3718,580,580,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600225,0,786432,0
230,3.772486460501e+08,3.772487929051e+08,1.468550311923e+02,3722,3439,2072,283,283,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600230,0,786432,0
232,3.772488270319e+08,3.772489969963e+08,1.699643279910e+02,4319,4002,2710,317,317,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600232,0,786432,0
233,3.772490080437e+08,3.772494439814e+08,4.359377474189e+02,11303,10399,6830,904,904,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600233,0,786432,0
234,3.772494560207e+08,3.772495738991e+08,1.178784536719e+02,3103,2844,1813,259,259,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600234,0,786432,0
236,3.772496031045e+08,3.772498569847e+08,2.538801709414e+02,6535,6021,3702,514,514,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600236,0,786432,0
237,3.772498690227e+08,3.772500039881e+08,1.349653832316e+02,3604,3328,2040,276,276,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600237,0,786432,0
239,3.772500610336e+08,3.772502999050e+08,2.388714516163e+02,6339,5836,3707,503,503,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600239,0,786432,0
242,3.772504890797e+08,3.772506369898e+08,1.479100501537e+02,3890,3581,1906,309,309,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600242,0,786432,0
249,3.772508481930e+08,3.772509669209e+08,1.187279148102e+02,3201,2940,1426,261,261,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600249,0,786432,0
250,3.772509790230e+08,3.772511069199e+08,1.278968890905e+02,3465,3160,936,305,305,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600250,0,786432,0
255,3.772513381092e+08,3.772516859986e+08,3.478893996477e+02,9387,8582,5347,805,805,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600255,0,786432,0
256,3.772516970433e+08,3.772520369321e+08,3.398888379335e+02,9312,8524,5264,788,788,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600256,0,786432,0
261,3.772522470244e+08,3.772524799909e+08,2.329665256143e+02,6269,5733,3488,536,536,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600261,0,786432,0
263,3.772525860920e+08,3.772528849774e+08,2.988853424191e+02,7999,7324,4164,675,675,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600263,0,786432,0
266,3.772530400507e+08,3.772533399802e+08,2.999294984937e+02,8217,7524,4458,693,693,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600266,0,786432,0
267,3.772533520302e+08,3.772535479952e+08,1.959650740027e+02,5255,4793,2762,462,462,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600267,0,786432,0
268,3.772535590312e+08,3.772537409081e+08,1.818768562078e+02,4976,4583,2757,393,393,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600268,0,786432,0
269,3.772537531714e+08,3.772538899405e+08,1.367691921592e+02,3803,3460,2076,343,343,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600269,0,786432,0
270,3.772539011285e+08,3.772541969554e+08,2.958268172741e+02,8055,7383,4661,672,672,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600270,0,786432,0
272,3.772542320168e+08,3.772544049913e+08,1.729745201468e+02,4761,4339,2444,422,422,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600272,0,786432,0
274,3.772544590228e+08,3.772546699714e+08,2.109486176372e+02,5827,5355,3224,472,472,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600274,0,786432,0
278,3.772549020345e+08,3.772550919771e+08,1.899426069260e+02,5092,4640,2786,452,452,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600278,0,786432,0
279,3.772551030259e+08,3.772553819331e+08,2.789072866440e+02,7418,6811,4155,607,607,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600279,0,786432,0
281,3.772554480249e+08,3.772557969965e+08,3.489715629816e+02,9279,8527,5252,752,752,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600281,0,786432,0
282,3.772558081744e+08,3.772559929939e+08,1.848194896579e+02,4687,4309,2755,378,378,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600282,0,786432,0
284,3.772560390466e+08,3.772561768934e+08,1.378467459679e+02,3692,3393,2050,299,299,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600284,0,786432,0
289,3.772564390243e+08,3.772566439691e+08,2.049447630644e+02,5405,4999,2942,406,406,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600289,0,786432,0
290,3.772566550594e+08,3.772569299919e+08,2.749324217439e+02,7337,6723,4295,614,614,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600290,0,786432,0
296,3.772571710555e+08,3.772573669917e+08,1.959362193346e+02,5028,4639,2798,389,389,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600296,0,786432,0
302,3.772576441112e+08,3.772578299699e+08,1.858587627411e+02,4821,4432,2703,389,389,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600302,0,786432,0
304,3.772579170765e+08,3.772583279295e+08,4.108529564738e+02,10670,9854,6269,816,816,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600304,0,786432,0
306,3.772584070598e+08,3.772585909128e+08,1.838529729843e+02,4898,4528,2792,370,370,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600306,0,786432,0
308,3.772586200238e+08,3.772587819927e+08,1.619689291716e+02,4312,3994,2068,318,318,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600308,0,786432,0
310,3.772588070321e+08,3.772589869787e+08,1.799465417862e+02,4692,4314,2541,378,378,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600310,0,786432,0
313,3.772591750536e+08,3.772594718509e+08,2.967973174453e+02,7827,7216,4465,611,611,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600313,0,786432,0
314,3.772594832410e+08,3.772596469903e+08,1.637493180037e+02,4247,3912,2316,335,335,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600314,0,786432,0
315,3.772596580756e+08,3.772599179106e+08,2.598350319266e+02,6750,6241,3731,509,509,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600315,0,786432,0
320,3.772600880678e+08,3.772602869738e+08,1.989059506655e+02,5316,4903,3095,413,413,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600320,0,786432,0
321,3.772602990791e+08,3.772604529829e+08,1.539038004875e+02,3997,3692,2246,305,305,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600321,0,786432,0
327,3.772607670468e+08,3.772609168945e+08,1.498476855159e+02,3879,3583,2230,296,296,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600327,0,786432,0
332,3.772612770160e+08,3.772615259157e+08,2.488997563124e+02,6487,6004,3761,483,483,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600332,0,786432,0
335,3.772616800549e+08,3.772619459864e+08,2.659315028787e+02,6921,6355,3749,566,566,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.973783e+00,33436600335,0,786432,0
338,3.772620320503e+08,3.772622709914e+08,2.389410102963e+02,6322,5855,3477,467,467,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600338,0,786432,0
343,3.772624680437e+08,3.772628279350e+08,3.598912433982e+02,9489,8732,5104,757,757,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600343,0,786432,0
345,3.772629480216e+08,3.772630729969e+08,1.249753105044e+02,3361,3106,1685,255,255,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600345,0,786432,0
347,3.772631000959e+08,3.772632399875e+08,1.398916388154e+02,3693,3419,2103,274,274,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600347,0,786432,0
348,3.772632520233e+08,3.772634538301e+08,2.018068192005e+02,5364,4952,2627,412,412,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600348,0,786432,0
350,3.772635350298e+08,3.772639429974e+08,4.079675505161e+02,10805,9968,6145,837,837,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600350,0,786432,0
351,3.772639540321e+08,3.772642319956e+08,2.779634709358e+02,7198,6598,4138,600,600,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600351,0,786432,0
352,3.772642430488e+08,3.772645119734e+08,2.689246302247e+02,6968,6398,3694,570,570,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600352,0,786432,0
354,3.772645971032e+08,3.772648219570e+08,2.248538073897e+02,5974,5536,2953,438,438,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600354,0,786432,0
356,3.772649470246e+08,3.772652359901e+08,2.889655584693e+02,7783,7167,3980,616,616,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600356,0,786432,0
358,3.772652970190e+08,3.772656439834e+08,3.469643990397e+02,9467,8750,5173,717,717,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600358,0,786432,0
359,3.772656550258e+08,3.772657879985e+08,1.329727105498e+02,3724,3426,1311,298,298,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600359,0,786432,0
360,3.772658000615e+08,3.772659279888e+08,1.279273125529e+02,3460,3178,839,282,282,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600360,0,786432,0
361,3.772659390280e+08,3.772660788778e+08,1.398498194218e+02,3846,3542,1918,304,304,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600361,0,786432,0
363,3.772661050179e+08,3.772662419921e+08,1.369741591811e+02,3683,3405,1295,278,278,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600363,0,786432,0
364,3.772662530532e+08,3.772664999506e+08,2.468974178433e+02,6551,6046,3652,505,505,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600364,0,786432,0
366,3.772665560733e+08,3.772668469937e+08,2.909203550220e+02,7797,7192,4163,605,605,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600366,0,786432,0
367,3.772668581350e+08,3.772671979469e+08,3.398118849397e+02,9203,8509,5096,694,694,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600367,0,786432,0
369,3.772672560185e+08,3.772673969316e+08,1.409131101966e+02,3725,3420,1176,305,305,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600369,0,786432,0
371,3.772674720208e+08,3.772675918620e+08,1.198412876725e+02,3249,2989,1488,260,260,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600371,0,786432,0
373,3.772676340290e+08,3.772677489816e+08,1.149526575804e+02,3000,2793,1061,207,207,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600373,0,786432,0
374,3.772677600395e+08,3.772680819804e+08,3.219408456087e+02,8581,7923,4724,658,658,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600374,0,786432,0
375,3.772680940385e+08,3.772682329561e+08,1.389175733924e+02,3724,3446,1923,278,278,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600375,0,786432,0
385,3.772687181772e+08,3.772690859980e+08,3.678207412958e+02,9490,8732,5138,758,758,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600385,0,786432,0
386,3.772690971069e+08,3.772693029655e+08,2.058585783243e+02,5420,4995,2922,425,425,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600386,0,786432,0
388,3.772693570250e+08,3.772695139545e+08,1.569294695258e+02,4003,3666,1822,337,337,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600388,0,786432,0
395,3.772698890351e+08,3.772700929863e+08,2.039512475133e+02,5376,4974,2991,402,402,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600395,0,786432,0
399,3.772703540801e+08,3.772706309636e+08,2.768834418058e+02,7172,6593,3924,579,579,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600399,0,786432,0
400,3.772706430196e+08,3.772708239077e+08,1.808880583048e+02,4705,4332,2615,373,373,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600400,0,786432,0
402,3.772708500658e+08,3.772711069855e+08,2.569196438789e+02,6604,6071,3810,533,533,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600402,0,786432,0
403,3.772711190210e+08,3.772713518732e+08,2.328521815538e+02,6090,5613,3603,477,477,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600403,0,786432,0
404,3.772713631677e+08,3.772720099812e+08,6.468134641051e+02,16721,15482,10029,1239,1239,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600404,0,786432,0
407,3.772720920503e+08,3.772724409500e+08,3.488997077942e+02,9008,8316,4949,692,692,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600407,0,786432,0
409,3.772724701714e+08,3.772726809898e+08,2.108184432387e+02,5323,4918,3147,405,405,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600409,0,786432,0
410,3.772726920203e+08,3.772728589482e+08,1.669279463291e+02,4294,3949,2192,345,345,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600410,0,786432,0
412,3.772728940609e+08,3.772731879671e+08,2.939062591791e+02,7710,7080,4345,630,630,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600412,0,786432,0
418,3.772734210219e+08,3.772735459510e+08,1.249290300012e+02,3277,3042,2042,235,235,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600418,0,786432,0
420,3.772736570208e+08,3.772740689791e+08,4.119583556652e+02,10586,9727,6056,859,859,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600420,0,786432,0
421,3.772740800375e+08,3.772745989712e+08,5.189336719513e+02,13595,12542,7683,1053,1053,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600421,0,786432,0
