#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
171,2.961196240168e+08,2.961197000000e+08,7.598321878910e+01,4569,4260,3603,309,309,0,52,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700171,4194304,0,0
174,2.961198090375e+08,2.961198700000e+08,6.096250206232e+01,3670,3442,2813,228,228,0,44,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700174,4194304,0,0
187,2.961203750236e+08,2.961204670000e+08,9.197639113665e+01,6085,5725,4961,360,360,0,76,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700187,4194304,0,0
189,2.961205770567e+08,2.961207570000e+08,1.799433155656e+02,12372,11645,10551,727,727,0,161,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700189,4194304,0,0
190,2.961209250868e+08,2.961210050000e+08,7.991321736574e+01,5474,5145,4504,329,329,0,72,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700190,4194304,0,0
191,2.961210870271e+08,2.961218990000e+08,8.119728646874e+02,47423,44625,41386,2798,2798,0,488,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700191,4194304,0,0
192,2.961223790550e+08,2.961225740000e+08,1.949449528456e+02,13303,12454,11438,849,849,0,167,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700192,4194304,0,0
193,2.961227491218e+08,2.961232320000e+08,4.828781493902e+02,33451,31465,29095,1986,1986,0,434,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700193,4194304,0,0
194,2.961236760389e+08,2.961244760000e+08,7.999610641599e+02,47393,44586,41354,2807,2807,0,505,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700194,4194304,0,0
197,2.961250650214e+08,2.961258830000e+08,8.179786334038e+02,47396,44506,41236,2890,2890,0,499,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700197,4194304,0,0
198,2.961263690541e+08,2.961266230000e+08,2.539459335208e+02,16988,15966,14395,1022,1022,0,213,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700198,4194304,0,0
199,2.961268461238e+08,2.961270640000e+08,2.178761524558e+02,14817,13940,12575,877,877,0,192,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700199,4194304,0,0
200,2.961272650204e+08,2.961278640000e+08,5.989796066880e+02,40738,38277,35373,2461,2461,0,497,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700200,4194304,0,0
201,2.961283701930e+08,2.961291690000e+08,7.988069549799e+02,47434,44644,41295,2790,2790,0,498,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700201,4194304,0,0
202,2.961296560162e+08,2.961297770000e+08,1.209838462472e+02,8199,7695,6849,504,504,0,102,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700202,4194304,0,0
203,2.961298890168e+08,2.961301370000e+08,2.479832238555e+02,16837,15834,14542,1003,1003,0,217,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700203,4194304,0,0
204,2.961303630419e+08,2.961308690000e+08,5.059580669403e+02,35194,33085,30521,2109,2109,0,453,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700204,4194304,0,0
205,2.961313321294e+08,2.961318120000e+08,4.798706017137e+02,33014,30969,28694,2045,2045,0,422,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700205,4194304,0,0
206,2.961322440139e+08,2.961330620000e+08,8.179860550761e+02,47377,44477,41075,2900,2900,0,501,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700206,4194304,0,0
207,2.961335530247e+08,2.961343800000e+08,8.269752609730e+02,47377,44520,41352,2857,2857,0,499,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700207,4194304,0,0
208,2.961348671044e+08,2.961353130000e+08,4.458955659866e+02,30365,28513,26489,1852,1852,0,392,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700208,4194304,0,0
209,2.961357150271e+08,2.961358230000e+08,1.079728900194e+02,6989,6551,5866,438,438,0,84,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700209,4194304,0,0
211,2.961359610137e+08,2.961364500000e+08,4.889862655997e+02,33206,31191,28938,2015,2015,0,418,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700211,4194304,0,0
212,2.961368780327e+08,2.961370910000e+08,2.129673261046e+02,14645,13753,12574,892,892,0,187,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700212,4194304,0,0
213,2.961372880179e+08,2.961375600000e+08,2.719820699096e+02,18462,17336,15898,1126,1126,0,227,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700213,4194304,0,0
214,2.961377960153e+08,2.961378460000e+08,4.998471039534e+01,3227,3027,2737,200,200,0,42,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700214,4194304,0,0
215,2.961378981099e+08,2.961385350000e+08,6.368901149631e+02,40599,38125,35307,2474,2474,0,486,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700215,4194304,0,0
216,2.961390280535e+08,2.961391980000e+08,1.699465306401e+02,11490,10791,9892,699,699,0,146,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700216,4194304,0,0
218,2.961393920192e+08,2.961398290000e+08,4.369807876348e+02,28311,26622,24558,1689,1689,0,354,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700218,4194304,0,0
219,2.961401900402e+08,2.961402640000e+08,7.395983910561e+01,4433,4173,3504,260,260,0,49,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700219,4194304,0,0
220,2.961403220270e+08,2.961404830000e+08,1.609729922414e+02,10006,9452,8531,554,554,0,121,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700220,4194304,0,0
222,2.961407140686e+08,2.961409420000e+08,2.279313674569e+02,13683,12912,11810,771,771,0,166,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700222,4194304,0,0
223,2.961411140217e+08,2.961419170000e+08,8.029782974124e+02,44973,42691,39490,2282,2282,0,457,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700223,4194304,0,0
224,2.961423770298e+08,2.961426400000e+08,2.629702350497e+02,12545,12007,10918,538,538,0,98,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700224,4194304,0,0
226,2.961427920389e+08,2.961437490000e+08,9.569610652328e+02,37319,35853,33275,1466,1466,0,118,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700226,4194304,0,0
227,2.961438530122e+08,2.961440610000e+08,2.079877868891e+02,7337,7067,6407,270,270,0,7,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700227,4194304,0,0
229,2.961441300705e+08,2.961444520000e+08,3.219294487834e+02,21253,19918,18283,1335,1335,0,277,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700229,4194304,0,0
230,2.961447371033e+08,2.961450130000e+08,2.758966500163e+02,11943,11436,10258,507,507,0,72,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700230,4194304,0,0
231,2.961450840281e+08,2.961452930000e+08,2.089719015360e+02,8785,8439,7534,346,346,0,40,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700231,4194304,0,0
232,2.961453370168e+08,2.961454930000e+08,1.559832295179e+02,6386,6106,5401,280,280,0,29,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700232,4194304,0,0
233,2.961455241329e+08,2.961457370000e+08,2.128670526147e+02,8915,8543,7396,372,372,0,40,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700233,4194304,0,0
234,2.961457810841e+08,2.961461110000e+08,3.299159083366e+02,12970,12443,11269,527,527,0,45,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700234,4194304,0,0
235,2.961461550155e+08,2.961463380000e+08,1.829845085740e+02,7067,6789,6043,278,278,0,22,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700235,4194304,0,0
236,2.961463620278e+08,2.961464810000e+08,1.189722151756e+02,4490,4285,3472,205,205,0,14,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700236,4194304,0,0
237,2.961465000172e+08,2.961467730000e+08,2.729828347564e+02,10209,9782,8897,427,427,0,24,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700237,4194304,0,0
238,2.961467960154e+08,2.961469270000e+08,1.309845632315e+02,4843,4662,4010,181,181,0,11,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700238,4194304,0,0
241,2.961469990544e+08,2.961471230000e+08,1.239455989003e+02,4450,4292,3466,158,158,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700241,4194304,0,0
242,2.961471350565e+08,2.961473420000e+08,2.069434728026e+02,7566,7285,6539,281,281,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700242,4194304,0,0
245,2.961474260356e+08,2.961475490000e+08,1.229643937945e+02,4643,4453,3694,190,190,0,9,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700245,4194304,0,0
246,2.961475630889e+08,2.961479920000e+08,4.289111103415e+02,15921,15320,14100,601,601,0,24,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700246,4194304,0,0
248,2.961480730365e+08,2.961487680000e+08,6.949634543061e+02,25578,24631,22713,947,947,0,33,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700248,4194304,0,0
249,2.961487860132e+08,2.961490270000e+08,2.409868196249e+02,8736,8391,7438,345,345,0,12,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700249,4194304,0,0
250,2.961490420274e+08,2.961494460000e+08,4.039725808501e+02,14667,14119,12869,548,548,0,21,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700250,4194304,0,0
251,2.961494630624e+08,2.961497260000e+08,2.629375982881e+02,9565,9208,8266,357,357,0,15,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700251,4194304,0,0
252,2.961497390123e+08,2.961498440000e+08,1.049876658320e+02,3941,3779,3280,162,162,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700252,4194304,0,0
253,2.961498580161e+08,2.961502710000e+08,4.129839139581e+02,14969,14408,13153,561,561,0,17,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700253,4194304,0,0
255,2.961503550570e+08,2.961507110000e+08,3.559429865479e+02,12998,12518,11380,480,480,0,14,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700255,4194304,0,0
256,2.961507220151e+08,2.961508220000e+08,9.998488271236e+01,3685,3553,2852,132,132,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700256,4194304,0,0
259,2.961509380171e+08,2.961516090000e+08,6.709829464555e+02,24210,23285,21255,925,925,0,35,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700259,4194304,0,0
260,2.961516210453e+08,2.961518170000e+08,1.959546705484e+02,7174,6891,6092,283,283,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700260,4194304,0,0
261,2.961518280543e+08,2.961520730000e+08,2.449457192421e+02,9107,8753,7905,354,354,0,10,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700261,4194304,0,0
262,2.961520860273e+08,2.961525490000e+08,4.629726818800e+02,17079,16425,15027,654,654,0,32,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700262,4194304,0,0
263,2.961525660239e+08,2.961526720000e+08,1.059760946035e+02,3912,3775,3197,137,137,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700263,4194304,0,0
264,2.961526860115e+08,2.961528860000e+08,1.999884839654e+02,7317,7029,6132,288,288,0,12,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700264,4194304,0,0
267,2.961530440279e+08,2.961532090000e+08,1.649720583558e+02,6199,5946,5257,253,253,0,14,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700267,4194304,0,0
268,2.961532250317e+08,2.961534080000e+08,1.829682568908e+02,6763,6484,5626,279,279,0,17,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700268,4194304,0,0
270,2.961534670697e+08,2.961535560000e+08,8.893030369282e+01,3384,3243,2907,141,141,0,8,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700270,4194304,0,0
271,2.961535710398e+08,2.961537840000e+08,2.129602258801e+02,7860,7584,6708,276,276,0,9,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700271,4194304,0,0
272,2.961538010580e+08,2.961539740000e+08,1.729419746399e+02,6455,6204,5576,251,251,0,10,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700272,4194304,0,0
273,2.961539890135e+08,2.961541070000e+08,1.179865159988e+02,4414,4256,3354,158,158,0,8,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700273,4194304,0,0
275,2.961542021088e+08,2.961545940000e+08,3.918911777139e+02,14432,13903,12584,529,529,0,24,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700275,4194304,0,0
276,2.961546090309e+08,2.961548150000e+08,2.059690496922e+02,7687,7399,6578,288,288,0,19,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700276,4194304,0,0
277,2.961548370426e+08,2.961550940000e+08,2.569573820233e+02,9220,8885,7944,335,335,0,13,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700277,4194304,0,0
278,2.961551080782e+08,2.961552490000e+08,1.409218056798e+02,4985,4819,4242,166,166,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700278,4194304,0,0
281,2.961553220853e+08,2.961554620000e+08,1.399147246480e+02,5023,4808,4022,215,215,0,9,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700281,4194304,0,0
282,2.961554740554e+08,2.961555790000e+08,1.049446483254e+02,3921,3770,3128,151,151,0,7,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700282,4194304,0,0
287,2.961557760528e+08,2.961563630000e+08,5.869471686482e+02,21570,20712,18986,858,858,0,39,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700287,4194304,0,0
288,2.961563810406e+08,2.961564710000e+08,8.995941132307e+01,3325,3222,2895,103,103,0,5,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700288,4194304,0,0
289,2.961564821192e+08,2.961572050000e+08,7.228808078170e+02,26593,25622,23661,971,971,0,42,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700289,4194304,0,0
290,2.961572340724e+08,2.961573720000e+08,1.379276438951e+02,4925,4771,3938,154,154,0,5,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700290,4194304,0,0
295,2.961575660278e+08,2.961576860000e+08,1.199722383022e+02,4406,4261,3387,145,145,0,8,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700295,4194304,0,0
296,2.961576980472e+08,2.961580270000e+08,3.289527918696e+02,11725,11296,10240,429,429,0,12,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700296,4194304,0,0
297,2.961580370528e+08,2.961581659936e+08,1.289407728910e+02,4699,4513,3806,186,186,0,9,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700297,4194304,0,0
298,2.961581780574e+08,2.961583830000e+08,2.049426018000e+02,7595,7314,6220,281,281,0,10,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700298,4194304,0,0
301,2.961585310211e+08,2.961587310000e+08,1.999789327383e+02,7082,6797,5889,285,285,0,7,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700301,4194304,0,0
302,2.961587411062e+08,2.961589350000e+08,1.938937927485e+02,7160,6895,5753,265,265,0,11,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700302,4194304,0,0
305,2.961590540218e+08,2.961591570000e+08,1.029782107472e+02,3813,3657,2945,156,156,0,8,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700305,4194304,0,0
312,2.961594710485e+08,2.961600090000e+08,5.379515176415e+02,19706,19045,17519,661,661,0,30,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700312,4194304,0,0
313,2.961600230198e+08,2.961601440000e+08,1.209802053571e+02,4483,4316,3591,167,167,0,8,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700313,4194304,0,0
316,2.961601940706e+08,2.961602920000e+08,9.792935144901e+01,3534,3413,2578,121,121,0,3,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700316,4194304,0,0
318,2.961603680227e+08,2.961604520000e+08,8.397730678320e+01,3181,3078,2767,103,103,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700318,4194304,0,0
320,2.961605070218e+08,2.961608090000e+08,3.019782220125e+02,10903,10503,9347,400,400,0,22,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700320,4194304,0,0
321,2.961608200281e+08,2.961610050000e+08,1.849719191194e+02,6944,6655,5932,289,289,0,15,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700321,4194304,0,0
322,2.961610230268e+08,2.961614060000e+08,3.829731711149e+02,14232,13681,12482,551,551,0,28,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700322,4194304,0,0
323,2.961614290328e+08,2.961616750000e+08,2.459671753049e+02,9028,8689,7743,339,339,0,15,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700323,4194304,0,0
329,2.961619390512e+08,2.961620960000e+08,1.569487941265e+02,5763,5536,4609,227,227,0,12,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700329,4194304,0,0
330,2.961621070201e+08,2.961622800000e+08,1.729798620343e+02,6379,6131,5351,248,248,0,14,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700330,4194304,0,0
333,2.961624570231e+08,2.961626820000e+08,2.249769108295e+02,8055,7772,7026,283,283,0,13,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700333,4194304,0,0
334,2.961626930206e+08,2.961629389975e+08,2.459768753052e+02,8730,8425,7708,305,305,0,12,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700334,4194304,0,0
339,2.961631140275e+08,2.961632180000e+08,1.039725155830e+02,3769,3629,2854,140,140,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700339,4194304,0,0
