#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
292,3.239021537246e+08,3.239025544339e+08,4.007093572021e+02,16946,16275,14446,671,671,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800292,0,0,0
293,3.239025657697e+08,3.239028603969e+08,2.946272714734e+02,12659,12144,10693,515,515,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800293,0,0,0
294,3.239028718439e+08,3.239029894450e+08,1.176011218429e+02,5042,4866,4140,176,176,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800294,0,0,0
295,3.239030001020e+08,3.239030704377e+08,7.033566087484e+01,3006,2899,2447,107,107,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800295,0,0,0
296,3.239030813073e+08,3.239032664146e+08,1.851073542833e+02,7738,7404,6452,334,334,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800296,0,0,0
297,3.239032780321e+08,3.239035964458e+08,3.184137265086e+02,13363,12864,11469,499,499,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800297,0,0,0
298,3.239036074309e+08,3.239037044292e+08,9.699829524755e+01,4039,3905,3180,134,134,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800298,0,0,0
302,3.239037455191e+08,3.239042933673e+08,5.478481515050e+02,23187,22290,20038,897,897,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800302,0,0,0
303,3.239043047919e+08,3.239054504345e+08,1.145642654240e+03,47689,45779,41174,1910,1910,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800303,0,0,0
307,3.239055405290e+08,3.239058754349e+08,3.349059262872e+02,14222,13650,12157,572,572,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800307,0,0,0
308,3.239058859651e+08,3.239061134318e+08,2.274666892290e+02,9447,9098,7933,349,349,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800308,0,0,0
309,3.239061244740e+08,3.239064574049e+08,3.329308754802e+02,14126,13591,11858,535,535,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800309,0,0,0
310,3.239064677743e+08,3.239065373877e+08,6.961341714859e+01,2953,2832,2355,121,121,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800310,0,0,0
311,3.239065490716e+08,3.239066554345e+08,1.063628785610e+02,4566,4373,3528,193,193,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800311,0,0,0
312,3.239066669958e+08,3.239068934220e+08,2.264261557460e+02,9570,9222,8203,348,348,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800312,0,0,0
313,3.239069036251e+08,3.239075434158e+08,6.397907103896e+02,27003,25962,23372,1041,1041,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800313,0,0,0
314,3.239075541921e+08,3.239083233431e+08,7.691510492563e+02,32448,31228,28279,1220,1220,0,7,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800314,0,0,0
315,3.239083348562e+08,3.239086834213e+08,3.485650299191e+02,14466,13899,12488,567,567,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800315,0,0,0
324,3.239087750553e+08,3.239089543905e+08,1.793352200389e+02,7409,7118,6271,291,291,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800324,0,0,0
325,3.239089645633e+08,3.239092474173e+08,2.828539787531e+02,11652,11183,10130,469,469,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800325,0,0,0
326,3.239092584124e+08,3.239095114159e+08,2.530035123825e+02,10649,10254,8982,395,395,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800326,0,0,0
327,3.239095228591e+08,3.239096554190e+08,1.325598751307e+02,5539,5345,4537,194,194,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800327,0,0,0
328,3.239096657384e+08,3.239097504209e+08,8.468252795935e+01,3603,3451,2678,152,152,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800328,0,0,0
329,3.239097620393e+08,3.239099224040e+08,1.603647641540e+02,6708,6427,5636,281,281,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800329,0,0,0
