#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
117,3.864270214072e+08,3.864271309468e+08,1.095396559238e+02,5394,4951,4204,443,443,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200117,8,0,514
118,3.864271403570e+08,3.864272219471e+08,8.159007215500e+01,3887,3560,2957,327,327,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200118,8,0,514
119,3.864272313552e+08,3.864274849982e+08,2.536430401206e+02,12409,11425,9948,984,984,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200119,8,0,514
124,3.864276283713e+08,3.864278239869e+08,1.956155827045e+02,9690,8917,7953,773,773,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200124,8,0,514
127,3.864278593830e+08,3.864279529776e+08,9.359451264143e+01,4707,4331,3458,376,376,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200127,8,0,514
128,3.864279623500e+08,3.864281669979e+08,2.046479126811e+02,10032,9205,7791,827,827,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200128,8,0,514
133,3.864283103433e+08,3.864284349870e+08,1.246437022686e+02,6146,5667,4863,479,479,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200133,8,0,514
152,3.864289843619e+08,3.864292389931e+08,2.546311932802e+02,12524,11492,10147,1032,1032,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200152,8,0,514
165,3.864295683961e+08,3.864296519958e+08,8.359967195988e+01,4235,3897,3125,338,338,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200165,8,0,514
167,3.864296713832e+08,3.864297879645e+08,1.165813156962e+02,5766,5291,4409,475,475,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200167,8,0,514
190,3.864304103597e+08,3.864305259633e+08,1.156035909057e+02,5752,5268,4093,484,484,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200190,8,0,514
210,3.864313324392e+08,3.864314009890e+08,6.854976648092e+01,3399,3103,2068,296,296,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200210,8,0,514
216,3.864315483890e+08,3.864316339952e+08,8.560623413324e+01,4210,3859,3219,351,351,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200216,8,0,514
226,3.864319284398e+08,3.864320269815e+08,9.854174393415e+01,4895,4516,3763,379,379,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200226,8,0,514
228,3.864320633561e+08,3.864321389820e+08,7.562592041492e+01,3785,3500,2959,285,285,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200228,8,0,514
243,3.864325683721e+08,3.864326329694e+08,6.459728360176e+01,3268,3009,1959,259,259,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200243,8,0,514
252,3.864329073697e+08,3.864329699962e+08,6.262653946877e+01,3180,2927,1945,253,253,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200252,8,0,514
259,3.864332003365e+08,3.864332639856e+08,6.364907312393e+01,3291,3015,1997,276,276,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200259,8,0,514
337,3.864353043367e+08,3.864354239887e+08,1.196519816518e+02,6137,5641,4693,496,496,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200337,8,0,514
341,3.864354803871e+08,3.864355429956e+08,6.260846173763e+01,3162,2923,1848,239,239,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200341,8,0,514
347,3.864356533469e+08,3.864357199988e+08,6.665187048912e+01,3409,3141,2028,268,268,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200347,8,0,514
377,3.864363754018e+08,3.864364429677e+08,6.756589615345e+01,3516,3247,2132,269,269,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200377,8,0,514
410,3.864371975442e+08,3.864372599716e+08,6.242736947536e+01,3145,2898,1870,247,247,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200410,8,0,514
535,3.864402223664e+08,3.864403249936e+08,1.026272600889e+02,5459,5034,3801,425,425,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200535,8,0,514
550,3.864406373591e+08,3.864407549681e+08,1.176089398861e+02,6175,5649,4547,526,526,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200550,8,0,514
558,3.864409453683e+08,3.864410209854e+08,7.561710190773e+01,3826,3538,2578,288,288,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200558,8,0,514
564,3.864411273870e+08,3.864411969970e+08,6.961003124714e+01,3724,3395,2142,329,329,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200564,8,0,514
573,3.864414323999e+08,3.864414929999e+08,6.059997051954e+01,3143,2884,1793,259,259,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200573,8,0,514
576,3.864415673738e+08,3.864416349420e+08,6.756820070744e+01,3623,3329,2108,294,294,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200576,8,0,514
582,3.864417443803e+08,3.864418029980e+08,5.861772727966e+01,3096,2844,1797,252,252,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200582,8,0,514
587,3.864418963705e+08,3.864420189748e+08,1.226043246984e+02,6479,5968,4761,511,511,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200587,8,0,514
597,3.864422513645e+08,3.864423119803e+08,6.061585175991e+01,3243,2976,1861,267,267,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200597,8,0,514
644,3.864437203627e+08,3.864437869997e+08,6.663699817657e+01,3501,3209,1981,292,292,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200644,8,0,514
660,3.864442273391e+08,3.864442879960e+08,6.065689253807e+01,3236,2970,1821,266,266,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200660,8,0,514
669,3.864445393934e+08,3.864445999977e+08,6.060430806875e+01,3386,3112,1946,274,274,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200669,8,0,514
671,3.864446303872e+08,3.864446939879e+08,6.360071247816e+01,3315,3049,1922,266,266,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200671,8,0,514
687,3.864451453554e+08,3.864452819691e+08,1.366136603355e+02,7380,6736,5321,644,644,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200687,8,0,514
690,3.864453543752e+08,3.864454239864e+08,6.961118072271e+01,3672,3393,2434,279,279,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200690,8,0,514
696,3.864455584204e+08,3.864456759534e+08,1.175329551697e+02,6245,5728,4466,517,517,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200696,8,0,514
707,3.864460733487e+08,3.864461279721e+08,5.462332761288e+01,3050,2790,1705,260,260,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200707,8,0,514
709,3.864461714229e+08,3.864462419592e+08,7.053633707762e+01,3698,3429,2431,269,269,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200709,8,0,514
714,3.864463963537e+08,3.864465099482e+08,1.135944902301e+02,6237,5749,4469,488,488,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200714,8,0,514
719,3.864466623719e+08,3.864467179647e+08,5.559271788597e+01,3031,2776,1720,255,255,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200719,8,0,514
720,3.864467274288e+08,3.864467849745e+08,5.754571139812e+01,3064,2828,1735,236,236,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135683e+01,1.090000e+02,7.000000e+00,5447200720,8,0,514
723,3.864469064143e+08,3.864469629764e+08,5.656206470728e+01,2985,2740,1692,245,245,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.373843e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200723,8,0,514
724,3.864469723918e+08,3.864470899882e+08,1.175964277983e+02,6189,5700,4229,489,489,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200724,8,0,514
726,3.864471093699e+08,3.864472819907e+08,1.726208130121e+02,9355,8581,6932,774,774,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200726,8,0,514
728,3.864473054064e+08,3.864473959869e+08,9.058050215244e+01,4793,4388,3310,405,405,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200728,8,0,514
732,3.864474644893e+08,3.864475409984e+08,7.650905776024e+01,4011,3683,2783,328,328,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200732,8,0,514
735,3.864476034548e+08,3.864476669896e+08,6.353476822376e+01,3347,3050,1926,297,297,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200735,8,0,514
737,3.864476884218e+08,3.864477669998e+08,7.857797157764e+01,4095,3744,2796,351,351,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200737,8,0,514
739,3.864477984079e+08,3.864478679812e+08,6.957334756851e+01,3744,3440,2422,304,304,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200739,8,0,514
742,3.864479433623e+08,3.864481199926e+08,1.766302581429e+02,9628,8848,7053,780,780,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200742,8,0,514
744,3.864481694291e+08,3.864482589933e+08,8.956422883272e+01,4753,4343,3079,410,410,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200744,8,0,514
746,3.864482923799e+08,3.864484419853e+08,1.496054587960e+02,8233,7520,6172,713,713,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200746,8,0,514
748,3.864485024451e+08,3.864485619947e+08,5.954960906506e+01,3190,2948,1807,242,242,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200748,8,0,514
750,3.864485833776e+08,3.864486739613e+08,9.058371633291e+01,4862,4418,3193,444,444,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200750,8,0,514
753,3.864487574865e+08,3.864488729751e+08,1.154886140823e+02,6092,5584,4307,508,508,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200753,8,0,514
755,3.864488983918e+08,3.864489579905e+08,5.959862738848e+01,3229,2946,1806,283,283,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200755,8,0,514
761,3.864491113230e+08,3.864492459686e+08,1.346456100345e+02,7012,6455,5183,557,557,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200761,0,0,514
762,3.864492553929e+08,3.864493119954e+08,5.660246366262e+01,3151,2882,1825,269,269,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200762,8,0,514
764,3.864493703723e+08,3.864495019803e+08,1.316080601811e+02,6997,6431,5061,566,566,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200764,8,0,514
767,3.864495613771e+08,3.864496209911e+08,5.961391294003e+01,3277,3007,1927,270,270,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200767,8,0,514
768,3.864496303940e+08,3.864497609961e+08,1.306020671725e+02,7023,6446,5066,577,577,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200768,8,0,514
786,3.864503434113e+08,3.864504028786e+08,5.946730637550e+01,3186,2930,1772,256,256,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200786,8,0,514
787,3.864504124583e+08,3.864504709735e+08,5.851517516375e+01,3057,2815,1767,242,242,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200787,8,0,514
790,3.864505523516e+08,3.864507319941e+08,1.796425145268e+02,9679,8939,7361,740,740,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200790,8,0,514
791,3.864507414049e+08,3.864508059780e+08,6.457302790880e+01,3450,3185,1974,265,265,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200791,8,0,514
796,3.864509383654e+08,3.864510029994e+08,6.463396078348e+01,3523,3247,2095,276,276,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200796,8,0,514
797,3.864510123526e+08,3.864510759947e+08,6.364207416773e+01,3385,3107,1959,278,278,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200797,8,0,514
799,3.864511223891e+08,3.864512539870e+08,1.315978546739e+02,7088,6479,5086,609,609,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200799,8,0,514
806,3.864514614114e+08,3.864515779856e+08,1.165742811561e+02,6196,5694,4470,502,502,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200806,8,0,514
807,3.864515873737e+08,3.864516599969e+08,7.262320649624e+01,3881,3548,2529,333,333,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200807,8,0,514
812,3.864517763931e+08,3.864518349983e+08,5.860516345501e+01,3102,2840,1821,262,262,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200812,8,0,514
814,3.864518593968e+08,3.864520629600e+08,2.035632033944e+02,10732,9821,8167,911,911,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200814,8,0,514
815,3.864520723862e+08,3.864521399799e+08,6.759370893240e+01,3587,3296,2086,291,291,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200815,8,0,514
816,3.864521494074e+08,3.864522419946e+08,9.258719551563e+01,4921,4547,3504,374,374,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200816,8,0,514
819,3.864523464194e+08,3.864524769820e+08,1.305626605153e+02,6879,6293,5054,586,586,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200819,8,0,514
820,3.864524864171e+08,3.864525519699e+08,6.555280679464e+01,3572,3274,2120,298,298,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200820,8,0,514
825,3.864526823864e+08,3.864528069985e+08,1.246120845079e+02,6545,6013,4796,532,532,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200825,8,0,514
827,3.864528273764e+08,3.864529519826e+08,1.246062215567e+02,6686,6133,5074,553,553,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200827,8,0,514
829,3.864529703539e+08,3.864531429954e+08,1.726414975524e+02,8981,8277,6740,704,704,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200829,8,0,514
830,3.864531523816e+08,3.864532359958e+08,8.361423629522e+01,4399,4013,2986,386,386,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200830,8,0,514
832,3.864532953802e+08,3.864534079910e+08,1.126107514501e+02,5908,5458,4248,450,450,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200832,0,0,514
837,3.864535153748e+08,3.864535739812e+08,5.860632205009e+01,3058,2788,1773,270,270,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200837,8,0,514
843,3.864537363862e+08,3.864538579924e+08,1.216062015295e+02,6363,5806,4572,557,557,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200843,8,0,514
845,3.864539294233e+08,3.864539859978e+08,5.657452428341e+01,2998,2758,1762,240,240,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200845,8,0,514
847,3.864540624084e+08,3.864541739987e+08,1.115902510881e+02,5899,5422,4276,477,477,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200847,8,0,514
850,3.864542793823e+08,3.864543769469e+08,9.756464797258e+01,5141,4697,3789,444,444,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200850,8,0,514
851,3.864543864039e+08,3.864545109727e+08,1.245687365532e+02,6478,5918,4690,560,560,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200851,8,0,514
854,3.864545913960e+08,3.864546669980e+08,7.560206115246e+01,3979,3649,2773,330,330,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200854,8,0,514
855,3.864546764436e+08,3.864547349926e+08,5.854895412922e+01,3138,2871,1840,267,267,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200855,8,0,514
857,3.864547853706e+08,3.864548429735e+08,5.760287970304e+01,3014,2766,1766,248,248,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200857,8,0,514
859,3.864548704142e+08,3.864549329730e+08,6.255879461765e+01,3247,2961,1866,286,286,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200859,8,0,514
860,3.864549423770e+08,3.864550699837e+08,1.276067374349e+02,6671,6116,4715,555,555,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200860,8,0,514
861,3.864550793884e+08,3.864552049953e+08,1.256069245934e+02,6577,6012,4826,565,565,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200861,8,0,514
864,3.864552343533e+08,3.864555079696e+08,2.736162998676e+02,14420,13250,11082,1170,1170,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200864,8,0,514
865,3.864555174089e+08,3.864557138439e+08,1.964349757433e+02,10137,9251,7785,886,886,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200865,8,0,514
867,3.864557323857e+08,3.864557919917e+08,5.960604584217e+01,3000,2774,1778,226,226,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200867,8,0,514
869,3.864558553545e+08,3.864559759879e+08,1.206334292889e+02,6270,5747,4609,523,523,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200869,8,0,514
872,3.864560654061e+08,3.864561349972e+08,6.959107583761e+01,3667,3369,2149,298,298,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200872,8,0,514
873,3.864561443650e+08,3.864564699980e+08,3.256330658197e+02,16922,15541,13355,1381,1381,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200873,8,0,514
