#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.651130250000e+08,3.651130860000e+08,1.145902e+01,4.334198e-01,6.557377e+00,3.278688e-01,1.459016e+00,3.180328e+00,1.606557e+00,3.114754e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.722461e-01,1.871327e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500027
3.651130860000e+08,3.651131470000e+08,1.142623e+01,4.327993e-01,6.475410e+00,3.258132e-01,1.475410e+00,3.049180e+00,1.540984e+00,3.770492e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.667145e-01,1.876951e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500027
3.651131630000e+08,3.651132240000e+08,1.077049e+01,4.201969e-01,5.688525e+00,3.053760e-01,1.311475e+00,2.262295e+00,1.672131e+00,4.426230e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.281583e-01,1.947590e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651132240000e+08,3.651132850000e+08,1.178689e+01,4.395766e-01,6.655738e+00,3.303187e-01,1.655738e+00,2.721312e+00,1.639344e+00,6.065574e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.646732e-01,1.849021e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651132850000e+08,3.651133460000e+08,1.068852e+01,4.185949e-01,5.721312e+00,3.062548e-01,1.131148e+00,2.540984e+00,1.524590e+00,5.081967e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.352761e-01,1.953272e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651133460000e+08,3.651134070000e+08,1.132787e+01,4.309324e-01,6.360656e+00,3.229134e-01,1.360656e+00,2.721312e+00,1.704918e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.615051e-01,1.887644e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651134070000e+08,3.651134680000e+08,1.139344e+01,4.321779e-01,6.426229e+00,3.245736e-01,1.508197e+00,2.754098e+00,1.836066e+00,3.114754e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.640288e-01,1.880993e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651134680000e+08,3.651135290000e+08,1.180328e+01,4.398822e-01,6.475410e+00,3.258132e-01,1.311475e+00,2.852459e+00,1.803279e+00,4.918033e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.486111e-01,1.854563e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651135290000e+08,3.651135900000e+08,1.121311e+01,4.287441e-01,5.655738e+00,3.044947e-01,1.262295e+00,2.475410e+00,1.524590e+00,3.770492e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.043859e-01,1.911724e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651135900000e+08,3.651136510000e+08,1.170492e+01,4.380455e-01,6.639344e+00,3.299116e-01,1.459016e+00,2.688524e+00,1.934426e+00,5.573770e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.672269e-01,1.854212e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651136510000e+08,3.651137120000e+08,1.103279e+01,4.252827e-01,5.655738e+00,3.044947e-01,1.344262e+00,2.295082e+00,1.606557e+00,3.442623e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.126300e-01,1.926743e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651137120000e+08,3.651137730000e+08,1.111475e+01,4.268596e-01,6.573771e+00,3.282784e-01,1.311475e+00,2.737705e+00,1.918033e+00,5.573770e-01,3.278688e-02,1.639344e-02,0.000000e+00,5.914454e-01,1.887850e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651137730000e+08,3.651138340000e+08,1.142623e+01,4.327993e-01,6.540984e+00,3.274588e-01,1.344262e+00,2.770492e+00,1.868852e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.724534e-01,1.873896e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651138340000e+08,3.651138950000e+08,1.180328e+01,4.398822e-01,6.327869e+00,3.220800e-01,1.459016e+00,2.688524e+00,1.737705e+00,4.426230e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.361111e-01,1.858524e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651138950000e+08,3.651139560000e+08,1.203279e+01,4.441383e-01,6.360656e+00,3.229134e-01,1.344262e+00,2.950820e+00,1.590164e+00,4.754098e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.286103e-01,1.842510e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651139560000e+08,3.651140170000e+08,1.059016e+01,4.166644e-01,5.819672e+00,3.088761e-01,1.491803e+00,2.442623e+00,1.540984e+00,3.442623e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.495356e-01,1.957546e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651140170000e+08,3.651140780000e+08,1.185246e+01,4.407977e-01,6.655738e+00,3.303187e-01,1.737705e+00,2.918033e+00,1.508197e+00,4.754098e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.615491e-01,1.845377e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651140780000e+08,3.651141390000e+08,1.162295e+01,4.365091e-01,6.409836e+00,3.241594e-01,1.557377e+00,2.704918e+00,1.704918e+00,4.426230e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.514809e-01,1.867810e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651141390000e+08,3.651142000000e+08,1.200000e+01,4.435328e-01,6.803279e+00,3.339598e-01,1.524590e+00,3.098361e+00,1.704918e+00,4.426230e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.669399e-01,1.831416e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651142000000e+08,3.651142610000e+08,1.142623e+01,4.327993e-01,6.098361e+00,3.161853e-01,1.606557e+00,2.442623e+00,1.622951e+00,4.262295e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.337159e-01,1.889574e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651142610000e+08,3.651143220000e+08,1.137705e+01,4.318669e-01,6.590164e+00,3.286875e-01,1.049180e+00,2.950820e+00,1.934426e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.792507e-01,1.873981e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651143220000e+08,3.651143830000e+08,1.203279e+01,4.441383e-01,6.180328e+00,3.183031e-01,1.344262e+00,2.803279e+00,1.622951e+00,3.606557e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.136240e-01,1.844849e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651143830000e+08,3.651144440000e+08,1.155738e+01,4.352760e-01,6.229508e+00,3.195670e-01,1.491803e+00,2.754098e+00,1.491803e+00,4.590164e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.390071e-01,1.877370e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651144440000e+08,3.651145050000e+08,1.139344e+01,4.321779e-01,6.163934e+00,3.178807e-01,1.278689e+00,2.639344e+00,1.819672e+00,4.098361e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.410072e-01,1.890219e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651145050000e+08,3.651145660000e+08,1.149180e+01,4.340394e-01,6.278688e+00,3.208260e-01,1.377049e+00,2.573771e+00,1.770492e+00,5.573770e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.463623e-01,1.880338e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651145660000e+08,3.651146270000e+08,1.159016e+01,4.358930e-01,6.606557e+00,3.290960e-01,1.590164e+00,2.770492e+00,1.704918e+00,5.245901e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.700141e-01,1.861916e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651146270000e+08,3.651146880000e+08,1.116393e+01,4.278029e-01,6.049181e+00,3.149078e-01,1.278689e+00,2.672131e+00,1.770492e+00,3.114754e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.418502e-01,1.909281e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651146880000e+08,3.651147490000e+08,1.093443e+01,4.233827e-01,6.295082e+00,3.212446e-01,1.163934e+00,2.983607e+00,1.721311e+00,4.098361e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.757121e-01,1.913683e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651147490000e+08,3.651148100000e+08,1.116393e+01,4.278029e-01,5.934426e+00,3.119065e-01,1.344262e+00,2.704918e+00,1.508197e+00,3.770492e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.315712e-01,1.912181e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651148100000e+08,3.651148710000e+08,1.086885e+01,4.221113e-01,5.770492e+00,3.075683e-01,1.229508e+00,2.442623e+00,1.573771e+00,4.754098e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.309201e-01,1.938123e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651148710000e+08,3.651149320000e+08,1.060656e+01,4.169868e-01,6.049181e+00,3.149078e-01,1.229508e+00,2.918033e+00,1.442623e+00,4.590164e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.703246e-01,1.946163e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651149320000e+08,3.651149930000e+08,1.157377e+01,4.355846e-01,6.196721e+00,3.187250e-01,1.557377e+00,2.344262e+00,1.803279e+00,4.754098e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.354108e-01,1.877050e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651149930000e+08,3.651150540000e+08,1.088525e+01,4.224295e-01,6.393443e+00,3.237445e-01,1.540984e+00,2.524590e+00,1.852459e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.873494e-01,1.910537e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651150540000e+08,3.651151150000e+08,1.163934e+01,4.368168e-01,6.262295e+00,3.204069e-01,1.163934e+00,2.573771e+00,1.983607e+00,4.754098e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.380282e-01,1.871031e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651151150000e+08,3.651151760000e+08,1.145902e+01,4.334198e-01,6.180328e+00,3.183031e-01,1.278689e+00,2.491803e+00,1.836066e+00,5.245901e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.393419e-01,1.885310e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651151760000e+08,3.651152370000e+08,1.132787e+01,4.309324e-01,5.950819e+00,3.123370e-01,1.311475e+00,2.688524e+00,1.327869e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.253256e-01,1.899648e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651152370000e+08,3.651152980000e+08,1.127869e+01,4.299960e-01,6.114754e+00,3.166099e-01,1.459016e+00,2.721312e+00,1.557377e+00,3.770492e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.421512e-01,1.899446e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651152980000e+08,3.651153590000e+08,1.104918e+01,4.255985e-01,6.032787e+00,3.144808e-01,1.360656e+00,2.377049e+00,1.704918e+00,5.245901e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.459940e-01,1.917762e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651153590000e+08,3.651154200000e+08,1.140984e+01,4.324887e-01,6.344262e+00,3.224970e-01,1.278689e+00,2.786885e+00,1.868852e+00,3.770492e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.560345e-01,1.883306e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651154200000e+08,3.651154810000e+08,1.181967e+01,4.401876e-01,6.163934e+00,3.178807e-01,1.508197e+00,2.819672e+00,1.442623e+00,3.770492e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.214979e-01,1.860375e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651154810000e+08,3.651155420000e+08,1.213115e+01,4.459499e-01,6.918033e+00,3.367646e-01,1.573771e+00,2.737705e+00,2.000000e+00,5.737705e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.702703e-01,1.819794e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651155420000e+08,3.651156030000e+08,1.185246e+01,4.407977e-01,6.409836e+00,3.241594e-01,1.393443e+00,2.770492e+00,1.819672e+00,4.262295e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.408022e-01,1.853318e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651156030000e+08,3.651156640000e+08,1.134426e+01,4.312441e-01,6.475410e+00,3.258132e-01,1.655738e+00,2.622951e+00,1.754098e+00,4.262295e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.708092e-01,1.881558e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651156640000e+08,3.651157250000e+08,1.085246e+01,4.217928e-01,5.786885e+00,3.080048e-01,1.327869e+00,2.688524e+00,1.426229e+00,3.278688e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.332326e-01,1.939008e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651157250000e+08,3.651157860000e+08,1.165574e+01,4.371243e-01,6.245902e+00,3.199872e-01,1.540984e+00,2.819672e+00,1.459016e+00,4.098361e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.358649e-01,1.870316e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651157860000e+08,3.651158470000e+08,1.177049e+01,4.392709e-01,6.573771e+00,3.282784e-01,1.639344e+00,2.508197e+00,1.754098e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.584958e-01,1.853170e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651158470000e+08,3.651159080000e+08,1.201639e+01,4.438356e-01,6.163934e+00,3.178807e-01,1.163934e+00,2.983607e+00,1.557377e+00,4.098361e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.129604e-01,1.846172e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651159080000e+08,3.651159690000e+08,1.172131e+01,4.383522e-01,6.573771e+00,3.282784e-01,1.475410e+00,2.885246e+00,1.803279e+00,4.098361e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.608392e-01,1.856000e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651159690000e+08,3.651160300000e+08,1.170492e+01,4.380455e-01,6.622951e+00,3.295041e-01,1.573771e+00,2.885246e+00,1.688525e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.658264e-01,1.854916e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651160300000e+08,3.651160910000e+08,1.208197e+01,4.450450e-01,7.098361e+00,3.411255e-01,1.655738e+00,2.934426e+00,1.950820e+00,5.081967e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.875170e-01,1.813341e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651160910000e+08,3.651161520000e+08,1.234426e+01,4.498499e-01,6.983606e+00,3.383568e-01,1.606557e+00,2.983607e+00,1.573771e+00,7.868853e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.657371e-01,1.806285e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651161520000e+08,3.651162130000e+08,1.078689e+01,4.205166e-01,5.901639e+00,3.110437e-01,1.245902e+00,2.475410e+00,1.508197e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.471125e-01,1.940531e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651162130000e+08,3.651162740000e+08,1.185246e+01,4.407977e-01,6.295082e+00,3.212446e-01,1.409836e+00,2.573771e+00,1.770492e+00,5.245901e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.311204e-01,1.855915e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500028
3.651162930000e+08,3.651163540000e+08,1.206557e+01,4.447429e-01,6.393443e+00,3.237445e-01,1.524590e+00,2.704918e+00,1.491803e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.298913e-01,1.839728e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651163540000e+08,3.651164150000e+08,1.136066e+01,4.315556e-01,6.295082e+00,3.212446e-01,1.262295e+00,2.885246e+00,1.672131e+00,4.754098e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.541126e-01,1.888187e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651164150000e+08,3.651164760000e+08,1.072131e+01,4.192365e-01,5.934426e+00,3.119065e-01,1.393443e+00,2.622951e+00,1.475410e+00,4.262295e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.535168e-01,1.943923e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651164760000e+08,3.651165370000e+08,1.263934e+01,4.551949e-01,7.114754e+00,3.415191e-01,1.426229e+00,3.360656e+00,1.622951e+00,6.557377e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.629053e-01,1.786398e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651165370000e+08,3.651165980000e+08,1.149180e+01,4.340394e-01,6.147541e+00,3.174576e-01,1.704918e+00,2.360656e+00,1.606557e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.349501e-01,1.883855e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651165980000e+08,3.651166590000e+08,1.190164e+01,4.417113e-01,6.688525e+00,3.311313e-01,1.770492e+00,2.885246e+00,1.426229e+00,5.573770e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.619835e-01,1.841360e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651166590000e+08,3.651167200000e+08,1.154098e+01,4.349672e-01,6.426229e+00,3.245736e-01,1.426229e+00,2.688524e+00,1.901639e+00,4.098361e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.568182e-01,1.872239e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651167200000e+08,3.651167810000e+08,1.167213e+01,4.374316e-01,6.426229e+00,3.245736e-01,1.508197e+00,2.754098e+00,1.688525e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.505618e-01,1.864224e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651167810000e+08,3.651168420000e+08,1.159016e+01,4.358930e-01,5.901639e+00,3.110437e-01,1.196721e+00,2.803279e+00,1.491803e+00,3.770492e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.091938e-01,1.880126e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651168420000e+08,3.651169030000e+08,1.181967e+01,4.401876e-01,6.819672e+00,3.343619e-01,1.557377e+00,3.147541e+00,1.672131e+00,4.098361e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.769764e-01,1.839898e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651169030000e+08,3.651169640000e+08,1.185246e+01,4.407977e-01,6.508197e+00,3.266370e-01,1.622951e+00,2.934426e+00,1.442623e+00,4.754098e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.491010e-01,1.850532e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651169640000e+08,3.651170250000e+08,1.127869e+01,4.299960e-01,5.901639e+00,3.110437e-01,1.295082e+00,2.590164e+00,1.491803e+00,4.754098e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.232558e-01,1.904169e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651170250000e+08,3.651170860000e+08,1.126229e+01,4.296834e-01,6.049181e+00,3.149078e-01,1.360656e+00,2.622951e+00,1.639344e+00,3.934426e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.371179e-01,1.902355e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651170860000e+08,3.651171470000e+08,1.142623e+01,4.327993e-01,6.114754e+00,3.166099e-01,1.508197e+00,2.770492e+00,1.311475e+00,4.918033e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.351506e-01,1.889199e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651171470000e+08,3.651172080000e+08,1.200000e+01,4.435328e-01,6.803279e+00,3.339598e-01,1.491803e+00,3.098361e+00,1.836066e+00,3.770492e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.669399e-01,1.831416e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651172080000e+08,3.651172690000e+08,1.113115e+01,4.271742e-01,6.065574e+00,3.153342e-01,1.278689e+00,2.704918e+00,1.508197e+00,5.081967e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.449190e-01,1.911065e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651172690000e+08,3.651173300000e+08,1.136066e+01,4.315556e-01,6.491803e+00,3.262254e-01,1.459016e+00,2.983607e+00,1.491803e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.714286e-01,1.879862e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651173300000e+08,3.651173910000e+08,1.137705e+01,4.318669e-01,6.475410e+00,3.258132e-01,1.459016e+00,2.852459e+00,1.704918e+00,4.262295e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.691643e-01,1.879728e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651173910000e+08,3.651174520000e+08,1.140984e+01,4.324887e-01,6.131147e+00,3.170341e-01,1.327869e+00,2.606557e+00,1.704918e+00,4.754098e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.373563e-01,1.889948e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651174520000e+08,3.651175130000e+08,1.234426e+01,4.498499e-01,7.016394e+00,3.391502e-01,1.524590e+00,2.901639e+00,1.950820e+00,6.229508e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.683931e-01,1.804975e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651175130000e+08,3.651175740000e+08,1.160656e+01,4.362011e-01,6.180328e+00,3.183031e-01,1.295082e+00,2.540984e+00,1.852459e+00,4.590164e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.324859e-01,1.875145e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651175740000e+08,3.651176350000e+08,1.132787e+01,4.309324e-01,6.393443e+00,3.237445e-01,1.475410e+00,2.672131e+00,1.819672e+00,4.262295e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.643994e-01,1.886247e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651176350000e+08,3.651176960000e+08,1.168852e+01,4.377387e-01,6.606557e+00,3.290960e-01,1.360656e+00,2.885246e+00,1.868852e+00,4.754098e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.652174e-01,1.856518e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651176960000e+08,3.651177570000e+08,1.124590e+01,4.293705e-01,6.245902e+00,3.199872e-01,1.278689e+00,2.836066e+00,1.622951e+00,4.754098e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.553936e-01,1.897257e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651177570000e+08,3.651178180000e+08,1.118033e+01,4.281169e-01,5.950819e+00,3.123370e-01,1.278689e+00,2.557377e+00,1.622951e+00,4.590164e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.322581e-01,1.910610e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651178180000e+08,3.651178790000e+08,1.160656e+01,4.362011e-01,6.344262e+00,3.224970e-01,1.377049e+00,2.868852e+00,1.573771e+00,5.081967e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.466102e-01,1.870932e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651178790000e+08,3.651179400000e+08,1.122951e+01,4.290574e-01,5.786885e+00,3.080048e-01,1.016393e+00,2.426229e+00,1.770492e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.153285e-01,1.909504e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651179400000e+08,3.651180010000e+08,1.136066e+01,4.315556e-01,5.770492e+00,3.075683e-01,1.065574e+00,2.672131e+00,1.704918e+00,3.114754e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.079365e-01,1.899104e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651180010000e+08,3.651180620000e+08,1.191803e+01,4.420154e-01,6.311475e+00,3.216625e-01,1.262295e+00,2.672131e+00,1.819672e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.295736e-01,1.851151e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651180620000e+08,3.651181230000e+08,1.104918e+01,4.255985e-01,6.016394e+00,3.140532e-01,1.229508e+00,2.557377e+00,1.721311e+00,4.754098e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.445104e-01,1.918282e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651181230000e+08,3.651181840000e+08,1.226229e+01,4.483539e-01,6.868853e+00,3.355654e-01,1.442623e+00,3.065574e+00,1.770492e+00,5.901639e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.601604e-01,1.814899e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651181840000e+08,3.651182450000e+08,1.159016e+01,4.358930e-01,6.524590e+00,3.270482e-01,1.262295e+00,3.000000e+00,1.688525e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.629420e-01,1.865484e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651182450000e+08,3.651183060000e+08,1.073771e+01,4.195569e-01,5.590164e+00,3.027243e-01,1.131148e+00,2.426229e+00,1.590164e+00,4.098361e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.206107e-01,1.952001e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651183060000e+08,3.651183670000e+08,1.144262e+01,4.331097e-01,6.278688e+00,3.208260e-01,1.213115e+00,2.672131e+00,1.983607e+00,4.098361e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.487106e-01,1.883526e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651183670000e+08,3.651184280000e+08,1.137705e+01,4.318669e-01,5.983606e+00,3.131963e-01,1.327869e+00,2.442623e+00,1.754098e+00,4.590164e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.259366e-01,1.895419e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651184280000e+08,3.651184890000e+08,1.155738e+01,4.352760e-01,6.442623e+00,3.249874e-01,1.459016e+00,2.639344e+00,1.786885e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.574468e-01,1.870639e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
3.651184890000e+08,3.651185500000e+08,1.149180e+01,4.340394e-01,6.524590e+00,3.270482e-01,1.377049e+00,2.868852e+00,1.786885e+00,4.590164e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.677603e-01,1.871052e-02,2.980000e+01,2.990000e+01,9.950000e+02,12422500029
