#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
217,3.248517174982e+08,3.248522963977e+08,5.788995258212e+02,24932,24055,20427,877,877,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900217,0,0,0
219,3.248523175409e+08,3.248526983681e+08,3.808271307349e+02,16005,15453,13032,552,552,0,1,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900219,0,0,0
220,3.248527088553e+08,3.248528513863e+08,1.425309854746e+02,6003,5765,4601,238,238,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900220,0,0,0
224,3.248528925189e+08,3.248535053982e+08,6.128793234825e+02,26039,25116,21394,923,923,0,1,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900224,0,0,0
225,3.248535169867e+08,3.248535903387e+08,7.335208368301e+01,3197,3093,2455,104,104,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900225,0,0,0
226,3.248536005336e+08,3.248537234065e+08,1.228728921413e+02,5215,5037,4005,178,178,0,1,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900226,0,0,0
227,3.248537340975e+08,3.248542573736e+08,5.232760750651e+02,22474,21649,18466,825,825,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900227,0,0,0
228,3.248542685441e+08,3.248544674070e+08,1.988628820181e+02,8470,8193,6919,277,277,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900228,0,0,0
229,3.248544790714e+08,3.248545783884e+08,9.931706655025e+01,4275,4110,3251,165,165,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900229,0,0,0
230,3.248545899156e+08,3.248552683955e+08,6.784798505306e+02,29211,28226,24076,985,985,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900230,0,0,0
233,3.248552994180e+08,3.248553713894e+08,7.197140491009e+01,3137,3027,2452,110,110,0,1,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900233,0,0,0
234,3.248553820882e+08,3.248555863963e+08,2.043081141710e+02,8627,8338,6882,289,289,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900234,0,0,0
235,3.248555978040e+08,3.248558463957e+08,2.485916953683e+02,10644,10221,8655,423,423,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900235,0,0,0
236,3.248558574936e+08,3.248559563370e+08,9.884341359138e+01,4139,3987,3075,152,152,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900236,0,0,0
237,3.248559671877e+08,3.248564723927e+08,5.052049672604e+02,21431,20686,17864,745,745,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900237,0,0,0
240,3.248565034094e+08,3.248566523864e+08,1.489769763350e+02,6300,6085,5113,215,215,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900240,0,0,0
241,3.248566630786e+08,3.248567613708e+08,9.829216200113e+01,4251,4108,3162,143,143,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900241,0,0,0
248,3.248568534554e+08,3.248579733880e+08,1.119932525754e+03,47725,45951,39797,1774,1774,0,1,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900248,0,0,0
249,3.248579775039e+08,3.248582763787e+08,2.988748674393e+02,12798,12357,10491,441,441,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900249,0,0,0
250,3.248582875416e+08,3.248587103524e+08,4.228108403683e+02,18026,17352,15079,674,674,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900250,0,0,0
251,3.248587214567e+08,3.248598473697e+08,1.125913056254e+03,47749,45965,40244,1784,1784,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900251,0,0,0
252,3.248598506352e+08,3.248601183391e+08,2.677038264275e+02,11474,11070,9385,404,404,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900252,0,0,0
253,3.248601288726e+08,3.248604693710e+08,3.404983432889e+02,14612,14045,11997,567,567,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900253,0,0,0
255,3.248605484545e+08,3.248607103744e+08,1.619198720455e+02,6872,6620,5428,252,252,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900255,0,0,0
256,3.248607218133e+08,3.248608803585e+08,1.585451536775e+02,6728,6482,5399,246,246,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900256,0,0,0
257,3.248608914323e+08,3.248612413559e+08,3.499235504866e+02,14856,14353,12356,503,503,0,3,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900257,0,0,0
258,3.248612523569e+08,3.248620813584e+08,8.290015312433e+02,35564,34255,29842,1309,1309,0,5,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900258,0,0,0
259,3.248620929146e+08,3.248626293651e+08,5.364505779743e+02,22778,21993,19182,785,785,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900259,0,0,0
260,3.248626406444e+08,3.248627403098e+08,9.966540074348e+01,4303,4143,3266,160,160,0,2,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900260,0,0,0
267,3.248628114785e+08,3.248637603532e+08,9.488746964335e+02,40312,38902,34122,1410,1410,0,5,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900267,0,0,0
268,3.248637708221e+08,3.248648903379e+08,1.119515792668e+03,47753,46058,40573,1695,1695,0,4,e,L,2017,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375900268,0,0,0
