#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
87,3.583980650411e+08,3.583983089920e+08,2.439509822130e+02,7730,7163,6297,567,567,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800087,0,786432,0
88,3.583983210249e+08,3.583985009830e+08,1.799581420422e+02,5706,5303,4532,403,403,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800088,0,786432,0
89,3.583985130430e+08,3.583987959798e+08,2.829368252754e+02,9309,8612,7678,697,697,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800089,0,786432,0
90,3.583988091298e+08,3.583989239512e+08,1.148213644624e+02,3719,3432,2661,287,287,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800090,0,786432,0
98,3.583993870847e+08,3.583995989512e+08,2.118664562106e+02,6857,6338,5608,519,519,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800098,0,786432,0
100,3.583996280725e+08,3.583997829284e+08,1.548559129238e+02,5007,4643,3854,364,364,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800100,0,786432,0
101,3.583997960333e+08,3.583999249651e+08,1.289317768812e+02,4139,3861,3004,278,278,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800101,0,786432,0
102,3.583999381053e+08,3.584000369751e+08,9.886987549067e+01,3212,2949,2474,263,263,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800102,0,786432,0
105,3.584001550140e+08,3.584003419261e+08,1.869121156335e+02,5986,5511,4569,475,475,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800105,0,786432,0
106,3.584003540140e+08,3.584005139646e+08,1.599505769610e+02,5199,4814,4278,385,385,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800106,0,786432,0
107,3.584005270625e+08,3.584008229995e+08,2.959370206594e+02,9629,8888,7700,741,741,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800107,0,786432,0
108,3.584008350354e+08,3.584011239940e+08,2.889586261511e+02,9239,8524,7357,715,715,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800108,0,786432,0
111,3.584012140212e+08,3.584015489838e+08,3.349626230001e+02,10889,10091,9006,798,798,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800111,0,786432,0
113,3.584016230409e+08,3.584017799932e+08,1.569523423910e+02,5012,4625,3667,387,387,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800113,0,786432,0
117,3.584020120641e+08,3.584023619997e+08,3.499355885983e+02,11318,10374,9267,944,944,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800117,0,786432,0
118,3.584023750418e+08,3.584027569967e+08,3.819549179673e+02,12245,11324,10067,921,921,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800118,0,786432,0
120,3.584027950384e+08,3.584033329896e+08,5.379511932135e+02,17481,16132,14658,1349,1349,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800120,0,786432,0
123,3.584034720156e+08,3.584038869802e+08,4.149646260142e+02,13422,12400,11146,1022,1022,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800123,0,786432,0
126,3.584042600225e+08,3.584043679955e+08,1.079729183316e+02,3581,3317,2743,264,264,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800126,0,786432,0
128,3.584044490438e+08,3.584046959926e+08,2.469487184882e+02,8063,7461,6292,602,602,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800128,0,786432,0
130,3.584047280420e+08,3.584052029973e+08,4.749553168416e+02,15432,14242,12885,1190,1190,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800130,0,786432,0
131,3.584052150331e+08,3.584054839696e+08,2.689365868568e+02,8614,7928,6956,686,686,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800131,0,786432,0
133,3.584055790164e+08,3.584058959886e+08,3.169722076058e+02,10325,9547,8324,778,778,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800133,0,786432,0
135,3.584059940444e+08,3.584062319945e+08,2.379501319528e+02,7651,7085,6232,566,566,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800135,0,786432,0
136,3.584062440341e+08,3.584068009585e+08,5.569243910909e+02,17827,16428,14795,1399,1399,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.987455e+00,33414800136,0,786432,0
137,3.584068130319e+08,3.584070659698e+08,2.529378882647e+02,8091,7488,6423,603,603,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800137,0,786432,0
139,3.584071160626e+08,3.584074389895e+08,3.229268798828e+02,10450,9651,8777,799,799,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.699690e+00,33414800139,0,786432,0
140,3.584074520428e+08,3.584075869619e+08,1.349190851450e+02,4371,4053,3323,318,318,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800140,0,786432,0
142,3.584076180302e+08,3.584077789441e+08,1.609139044285e+02,5157,4751,4054,406,406,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800142,0,786432,0
143,3.584077910255e+08,3.584080999982e+08,3.089726894498e+02,9921,9140,8008,781,781,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800143,0,786432,0
144,3.584081120814e+08,3.584082819666e+08,1.698852646351e+02,5584,5171,4417,413,413,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800144,0,786432,0
145,3.584082940459e+08,3.584084939367e+08,1.998907839656e+02,6369,5902,4947,467,467,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.422885e+00,33414800145,0,786432,0
146,3.584085060148e+08,3.584086469774e+08,1.409626377225e+02,4557,4200,3528,357,357,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33414800146,0,786432,0
147,3.584086600570e+08,3.584087909515e+08,1.308944276571e+02,4275,3965,2982,310,310,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33414800147,0,786432,0
148,3.584088040166e+08,3.584092469467e+08,4.429301668406e+02,14289,13143,11840,1146,1146,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.308558e+00,33414800148,0,786432,0
149,3.584092600402e+08,3.584097059652e+08,4.459249610305e+02,14305,13250,11560,1055,1055,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800149,0,786432,0
151,3.584098250418e+08,3.584100579994e+08,2.329576102495e+02,7462,6897,6148,565,565,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800151,0,786432,0
152,3.584100700266e+08,3.584109519525e+08,8.819258474708e+02,28573,26462,24212,2111,2111,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800152,0,786432,0
153,3.584109650180e+08,3.584112469802e+08,2.819621348977e+02,9159,8480,7492,679,679,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.975265e+00,33414800153,0,786432,0
155,3.584112761217e+08,3.584115799840e+08,3.038623718023e+02,9680,8935,8060,745,745,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800155,0,786432,0
156,3.584115920414e+08,3.584117259658e+08,1.339243944883e+02,4317,4007,3082,310,310,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800156,0,786432,0
157,3.584117390234e+08,3.584120929696e+08,3.539461950064e+02,11372,10507,9249,865,865,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800157,0,786432,0
160,3.584121380158e+08,3.584123669588e+08,2.289430196285e+02,7403,6836,5867,567,567,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800160,0,786432,0
161,3.584123790158e+08,3.584125369856e+08,1.579697670937e+02,5176,4773,3903,403,403,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800161,0,786432,0
162,3.584125490355e+08,3.584126529969e+08,1.039614340067e+02,3374,3103,2598,271,271,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800162,0,786432,0
163,3.584126650603e+08,3.584130339644e+08,3.689040800929e+02,11847,10971,9657,876,876,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800163,0,786432,0
164,3.584130460237e+08,3.584132199721e+08,1.739483876228e+02,5684,5267,4606,417,417,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800164,0,786432,0
172,3.584134900179e+08,3.584138429226e+08,3.529047629833e+02,11557,10682,9701,875,875,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800172,0,786432,0
173,3.584138560975e+08,3.584145359338e+08,6.798362976909e+02,21917,20226,18376,1691,1691,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800173,0,786432,0
174,3.584145480543e+08,3.584148079780e+08,2.599236361980e+02,8420,7795,6708,625,625,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800174,0,786432,0
175,3.584148210806e+08,3.584149299813e+08,1.089006381035e+02,3527,3281,2723,246,246,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800175,0,786432,0
178,3.584150311093e+08,3.584151479949e+08,1.168855223060e+02,3791,3514,2712,277,277,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800178,0,786432,0
183,3.584153700293e+08,3.584156739566e+08,3.039272902608e+02,9627,8884,7847,743,743,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800183,0,786432,0
186,3.584158010188e+08,3.584159799643e+08,1.789454990029e+02,5779,5335,4664,444,444,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800186,0,786432,0
189,3.584161240249e+08,3.584162409809e+08,1.169559757113e+02,3852,3558,2998,294,294,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800189,0,786432,0
190,3.584162530145e+08,3.584164249873e+08,1.719728057384e+02,5520,5116,4182,404,404,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800190,0,786432,0
191,3.584164370301e+08,3.584165539976e+08,1.169674738646e+02,3697,3399,2712,298,298,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800191,0,786432,0
197,3.584169170456e+08,3.584170539913e+08,1.369456499219e+02,4424,4074,3217,350,350,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800197,0,786432,0
198,3.584170660345e+08,3.584172189761e+08,1.529416123629e+02,4889,4532,3813,357,357,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800198,0,786432,0
201,3.584173450637e+08,3.584175579671e+08,2.129034202099e+02,6827,6282,5124,545,545,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800201,0,786432,0
203,3.584176000353e+08,3.584176979920e+08,9.795666241646e+01,3256,2999,2481,257,257,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800203,0,786432,0
204,3.584177110220e+08,3.584179839686e+08,2.729466459751e+02,8811,8123,7298,688,688,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800204,0,786432,0
205,3.584179970523e+08,3.584186949827e+08,6.979304402471e+02,22456,20762,18760,1694,1694,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800205,0,786432,0
206,3.584187070808e+08,3.584188159819e+08,1.089010838270e+02,3473,3229,2657,244,244,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800206,0,786432,0
207,3.584188290616e+08,3.584189699993e+08,1.409376235008e+02,4614,4280,3785,334,334,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800207,0,786432,0
208,3.584189830327e+08,3.584191759514e+08,1.929186918139e+02,6334,5858,4992,476,476,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800208,0,786432,0
210,3.584192540763e+08,3.584194299438e+08,1.758675270677e+02,5653,5215,4401,438,438,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800210,0,786432,0
211,3.584194430164e+08,3.584199149452e+08,4.719288361669e+02,15100,14004,12765,1096,1096,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800211,0,786432,0
213,3.584199610226e+08,3.584206079688e+08,6.469461971521e+02,20907,19296,17479,1611,1611,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800213,0,786432,0
214,3.584206210185e+08,3.584210749657e+08,4.539472616315e+02,14504,13474,11972,1030,1030,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800214,0,786432,0
215,3.584210880619e+08,3.584215939732e+08,5.059113216996e+02,16444,15143,13803,1301,1301,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.986166e+00,33414800215,0,786432,0
216,3.584216070677e+08,3.584217789900e+08,1.719222806692e+02,5445,5045,4156,400,400,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800216,0,786432,0
218,3.584218180226e+08,3.584219249955e+08,1.069729488492e+02,3367,3107,2581,260,260,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800218,0,786432,0
219,3.584219380221e+08,3.584222169243e+08,2.789021154642e+02,8836,8133,7241,703,703,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800219,0,786432,0
220,3.584222290931e+08,3.584225589798e+08,3.298867534399e+02,10605,9802,8787,803,803,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800220,0,786432,0
221,3.584225720472e+08,3.584227639892e+08,1.919419941306e+02,6120,5693,4726,427,427,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800221,0,786432,0
223,3.584228151147e+08,3.584229369665e+08,1.218517681956e+02,3970,3659,2980,311,311,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800223,0,786432,0
226,3.584231300303e+08,3.584234379825e+08,3.079521887302e+02,9905,9187,8035,718,718,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800226,0,786432,0
231,3.584237550252e+08,3.584238879220e+08,1.328967747688e+02,4380,4076,3301,304,304,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800231,0,786432,0
232,3.584239000584e+08,3.584240559922e+08,1.559337810278e+02,5075,4672,3926,403,403,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800232,0,786432,0
233,3.584240680292e+08,3.584248529901e+08,7.849608480334e+02,25186,23247,21096,1939,1939,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800233,0,786432,0
234,3.584248660301e+08,3.584254469029e+08,5.808728224635e+02,18827,17476,15841,1351,1351,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800234,0,786432,0
235,3.584254590295e+08,3.584256579632e+08,1.989336593151e+02,6388,5936,5018,452,452,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800235,0,786432,0
236,3.584256700172e+08,3.584260869791e+08,4.169619104266e+02,13402,12425,11265,977,977,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800236,0,786432,0
240,3.584262490195e+08,3.584268069618e+08,5.579423211813e+02,17939,16661,15131,1278,1278,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800240,0,786432,0
241,3.584268200398e+08,3.584270129306e+08,1.928908156157e+02,6155,5680,4935,475,475,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800241,0,786432,0
243,3.584270940696e+08,3.584272489695e+08,1.548999274373e+02,4947,4585,3701,362,362,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800243,0,786432,0
244,3.584272620579e+08,3.584274209317e+08,1.588738256693e+02,5092,4710,3876,382,382,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800244,0,786432,0
247,3.584275210638e+08,3.584280179435e+08,4.968796733618e+02,16078,14885,13361,1193,1193,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800247,0,786432,0
248,3.584280310383e+08,3.584282989356e+08,2.678972742558e+02,8508,7843,7036,665,665,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800248,0,786432,0
249,3.584283110380e+08,3.584286519820e+08,3.409440319538e+02,11058,10186,9095,872,872,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800249,0,786432,0
252,3.584287630984e+08,3.584288669878e+08,1.038893926144e+02,3301,3044,2543,257,257,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800252,0,786432,0
255,3.584290420302e+08,3.584291688880e+08,1.268577490449e+02,3945,3629,3025,316,316,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800255,0,786432,0
256,3.584291820343e+08,3.584292988737e+08,1.168393553495e+02,3727,3425,2817,302,302,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800256,0,786432,0
257,3.584293110280e+08,3.584296669999e+08,3.559718620181e+02,11363,10489,9446,874,874,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800257,0,786432,0
258,3.584296790226e+08,3.584300379648e+08,3.589422717094e+02,11407,10563,9134,844,844,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800258,0,786432,0
259,3.584300510598e+08,3.584304379494e+08,3.868896667957e+02,12395,11498,10083,897,897,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800259,0,786432,0
261,3.584304790280e+08,3.584305969881e+08,1.179601711035e+02,3720,3460,2461,260,260,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800261,0,786432,0
262,3.584306090158e+08,3.584307309682e+08,1.219523689747e+02,3891,3598,2905,293,293,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800262,0,786432,0
263,3.584307430318e+08,3.584308699998e+08,1.269679366946e+02,4042,3731,3066,311,311,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800263,0,786432,0
267,3.584310950417e+08,3.584313909825e+08,2.959407894015e+02,9517,8842,7640,675,675,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800267,0,786432,0
