#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
35,5.183297588691e+08,5.183302270795e+08,4.682104602456e+02,48987,45627,3811,3360,3360,0,15,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.183302312558e+08,5.183307011048e+08,4.698489258289e+02,49029,45717,3760,3312,3312,0,16,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.183307055411e+08,5.183311721149e+08,4.665737537742e+02,49020,45655,3651,3365,3365,0,7,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.183311765182e+08,5.183316431159e+08,4.665977132916e+02,48950,45526,3625,3424,3424,0,16,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.183316478221e+08,5.183321151176e+08,4.672955157757e+02,48979,45600,3699,3379,3379,0,17,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.183321196430e+08,5.183325881122e+08,4.684691267610e+02,48970,45573,3903,3397,3397,0,9,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.183325926910e+08,5.183330620964e+08,4.694054093957e+02,48970,45608,3844,3362,3362,0,10,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.183330666028e+08,5.183335391266e+08,4.725237360001e+02,49030,45646,3851,3384,3384,0,15,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.183335433401e+08,5.183340151368e+08,4.717966832519e+02,49029,45578,3768,3451,3451,0,14,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.183340194331e+08,5.183344931500e+08,4.737168343663e+02,48994,45608,3705,3386,3386,0,16,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.183344980695e+08,5.183349681555e+08,4.700860524774e+02,48988,45701,3935,3287,3287,0,16,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
46,5.183349729545e+08,5.183354451534e+08,4.721989321709e+02,49031,45786,3634,3245,3245,0,16,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
47,5.183354493715e+08,5.183359201583e+08,4.707868212461e+02,49023,45664,3770,3359,3359,0,12,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.183359244621e+08,5.183363971796e+08,4.727175045609e+02,48997,45482,3759,3515,3515,0,12,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.183364018598e+08,5.183368771787e+08,4.753189253211e+02,48986,45563,3950,3423,3423,0,10,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.183368813434e+08,5.183373551803e+08,4.738368426561e+02,48958,45584,3889,3374,3374,0,15,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
51,5.183373596505e+08,5.183378331876e+08,4.735371878743e+02,49002,45640,3800,3362,3362,0,12,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
52,5.183378378367e+08,5.183383131756e+08,4.753389653563e+02,48941,45511,3788,3430,3430,0,10,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
53,5.183383179606e+08,5.183387961743e+08,4.782137184739e+02,49017,45602,4104,3415,3415,0,14,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900053,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
54,5.183388005008e+08,5.183392722074e+08,4.717066246867e+02,48959,45554,3866,3405,3405,0,13,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
55,5.183392769850e+08,5.183397502117e+08,4.732267457843e+02,48947,45603,3863,3344,3344,0,10,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
56,5.183397550086e+08,5.183402292228e+08,4.742141245604e+02,48997,45570,3579,3427,3427,0,12,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
57,5.183402332229e+08,5.183407102207e+08,4.769978283644e+02,48950,45440,3795,3510,3510,0,7,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900057,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
58,5.183407149170e+08,5.183411882139e+08,4.732969186306e+02,49003,45667,3870,3336,3336,0,12,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900058,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
59,5.183411930088e+08,5.183416702193e+08,4.772105377316e+02,49024,45641,4057,3383,3383,0,11,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900059,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
60,5.183416745592e+08,5.183421512387e+08,4.766795020103e+02,48981,45472,3528,3509,3509,0,13,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900060,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
61,5.183421552492e+08,5.183426322450e+08,4.769957792163e+02,49036,45680,3874,3356,3356,0,13,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900061,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
62,5.183426362734e+08,5.183431122492e+08,4.759758074284e+02,49043,45538,3825,3505,3505,0,15,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900062,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
63,5.183431160944e+08,5.183435932571e+08,4.771627865434e+02,48948,45518,3983,3430,3430,0,17,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900063,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
64,5.183435978899e+08,5.183440772520e+08,4.793620947599e+02,48995,45456,4177,3539,3539,0,18,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900064,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
65,5.183440820389e+08,5.183445612630e+08,4.792241077423e+02,49022,45550,3958,3472,3472,0,12,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900065,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
66,5.183445653028e+08,5.183450472761e+08,4.819733151197e+02,49019,45674,3886,3345,3345,0,10,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900066,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
67,5.183450514361e+08,5.183455342809e+08,4.828447542191e+02,48978,45508,3809,3470,3470,0,14,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900067,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
68,5.183455392526e+08,5.183460132790e+08,4.740263799429e+02,48979,45438,3858,3541,3541,0,5,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900068,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
69,5.183460182729e+08,5.183465002815e+08,4.820086216331e+02,49003,45652,3795,3351,3351,0,13,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900069,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
70,5.183465051587e+08,5.183469862989e+08,4.811401771307e+02,48983,45555,4003,3428,3428,0,18,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900070,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
71,5.183469912440e+08,5.183472993037e+08,3.080597196221e+02,31579,29316,2426,2263,2263,0,9,e,B,2023,6,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61599900071,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
