#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502816920000e+08,3.502817530000e+08,7.724590e+01,1.125312e+00,8.229508e+00,3.673009e-01,1.065365e-01,4.494537e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400303
3.502817530000e+08,3.502818140000e+08,7.922951e+01,1.139669e+00,7.967213e+00,3.614001e-01,1.005587e-01,4.326012e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400303
3.502819180000e+08,3.502819790000e+08,7.868852e+01,1.135771e+00,8.393442e+00,3.709413e-01,1.066667e-01,4.455542e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400306
3.502819790000e+08,3.502820400000e+08,7.809836e+01,1.131504e+00,7.540984e+00,3.516002e-01,9.655751e-02,4.279149e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400306
3.502821080000e+08,3.502821690000e+08,7.611475e+01,1.117042e+00,6.409836e+00,3.241594e-01,8.421279e-02,4.075557e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400307
3.502821690000e+08,3.502822300000e+08,7.983607e+01,1.144023e+00,6.459016e+00,3.254006e-01,8.090349e-02,3.907506e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400307
3.502823020000e+08,3.502823630000e+08,7.811475e+01,1.131623e+00,9.262295e+00,3.896677e-01,1.185729e-01,4.683327e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400309
3.502823630000e+08,3.502824240000e+08,7.616393e+01,1.117403e+00,8.409836e+00,3.713033e-01,1.104176e-01,4.598038e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400309
3.502824240000e+08,3.502824850000e+08,7.806557e+01,1.131266e+00,9.393442e+00,3.924167e-01,1.203276e-01,4.714638e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400309
3.502824850000e+08,3.502825460000e+08,7.698360e+01,1.123399e+00,8.934426e+00,3.827088e-01,1.160562e-01,4.673933e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400309
3.502826320000e+08,3.502826930000e+08,7.583607e+01,1.114995e+00,8.081967e+00,3.639935e-01,1.065716e-01,4.536780e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400311
3.502826930000e+08,3.502827540000e+08,7.849181e+01,1.134350e+00,8.196721e+00,3.665685e-01,1.044277e-01,4.419582e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400311
3.502828980000e+08,3.502829590000e+08,7.931148e+01,1.140258e+00,8.114754e+00,3.647311e-01,1.023150e-01,4.357112e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400314
3.502829590000e+08,3.502830200000e+08,8.096722e+01,1.152099e+00,7.754098e+00,3.565338e-01,9.576838e-02,4.187274e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400314
3.502831840000e+08,3.502832450000e+08,7.924590e+01,1.139786e+00,8.131147e+00,3.650993e-01,1.026065e-01,4.364411e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405400317
