#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
123,3.754584850317e+08,3.754597769898e+08,1.291958065271e+03,47433,44316,32170,3117,3117,0,20,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.902038e+00,9434500123,0,8404992,0
125,3.754598194028e+08,3.754599959746e+08,1.765717776418e+02,5491,5116,3827,375,375,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500125,0,8404992,0
126,3.754600360546e+08,3.754601749971e+08,1.389424616098e+02,4814,4410,3362,404,404,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500126,0,8404992,0
127,3.754602440969e+08,3.754606549996e+08,4.109027605057e+02,13887,12882,9935,1005,1005,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500127,0,8404992,0
128,3.754611240164e+08,3.754625348860e+08,1.410869587779e+03,47160,43584,34787,3576,3576,0,17,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.748574e+00,9434500128,0,8404992,0
129,3.754625431205e+08,3.754639649913e+08,1.421870720506e+03,47138,42176,33287,4962,4962,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.175684e+00,9434500129,0,8404992,0
130,3.754639690387e+08,3.754653759727e+08,1.406933980465e+03,47179,42072,33191,5107,5107,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.897727e+00,9434500130,0,8404992,0
131,3.754653800715e+08,3.754654529483e+08,7.287682580948e+01,2781,2419,1586,362,362,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000000e+00,9434500131,0,8404992,0
132,3.754654650527e+08,3.754658709972e+08,4.059444934130e+02,14628,12721,9420,1907,1907,0,2,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.201474e+00,9434500132,0,8404992,0
133,3.754658821325e+08,3.754670919908e+08,1.209858356476e+03,41031,37085,28582,3946,3946,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.685389e+00,9434500133,0,8404992,0
134,3.754671030591e+08,3.754679639800e+08,8.609208868742e+02,30234,28014,21252,2220,2220,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434500134,0,8404992,0
135,3.754679750261e+08,3.754682089722e+08,2.339460967779e+02,8045,7500,5234,545,545,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434500135,0,8404992,0
136,3.754682200327e+08,3.754686939554e+08,4.739226267338e+02,16653,15467,11496,1186,1186,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.564210e+00,9434500136,0,8404992,0
137,3.754687050507e+08,3.754693168992e+08,6.118485559821e+02,21777,20015,14896,1762,1762,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434500137,0,8404992,0
138,3.754693270184e+08,3.754706749949e+08,1.347976503134e+03,47295,43522,32780,3773,3773,0,2,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.910303e+00,9434500138,0,8404992,0
139,3.754706790485e+08,3.754711709833e+08,4.919348325729e+02,17186,15793,11657,1393,1393,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.724138e+00,9434500139,0,8404992,0
140,3.754711820127e+08,3.754712969701e+08,1.149574186206e+02,4052,3768,2529,284,284,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.163793e+00,9434500140,0,8404992,0
141,3.754713081105e+08,3.754726269795e+08,1.318869008422e+03,47335,43811,32352,3524,3524,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.965151e+00,9434500141,0,8404992,0
142,3.754726310903e+08,3.754739499910e+08,1.318900756419e+03,47332,43610,32292,3722,3722,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500142,0,8404992,0
143,3.754739540117e+08,3.754743499956e+08,3.959839042425e+02,14054,12942,9459,1112,1112,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500143,0,8404992,0
144,3.754743610463e+08,3.754750989799e+08,7.379335913658e+02,26732,24793,17945,1939,1939,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.983763e+00,9434500144,0,8404992,0
146,3.754755950203e+08,3.754759599774e+08,3.649571136832e+02,13397,12631,9149,766,766,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500146,0,8404992,0
147,3.754759710153e+08,3.754763219473e+08,3.509319964051e+02,13023,12240,8665,783,783,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500147,0,8404992,0
148,3.754763330563e+08,3.754766879665e+08,3.549101450443e+02,12935,12201,8661,734,734,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500148,0,8404992,0
149,3.754766990158e+08,3.754776849333e+08,9.859175571799e+02,35814,33839,24529,1975,1975,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500149,0,8404992,0
152,3.754780700576e+08,3.754783009519e+08,2.308943684101e+02,8483,8023,5357,460,460,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500152,0,8404992,0
154,3.754784330353e+08,3.754786689940e+08,2.359586494565e+02,8729,8247,5673,482,482,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500154,0,8404992,0
155,3.754786800313e+08,3.754787869861e+08,1.069547306895e+02,3904,3709,2280,195,195,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500155,0,8404992,0
156,3.754787980343e+08,3.754800709804e+08,1.272946156383e+03,47414,44856,31978,2558,2558,0,2,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500156,0,8404992,0
157,3.754800760401e+08,3.754813459802e+08,1.269940132380e+03,47435,44981,31874,2454,2454,0,2,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500157,0,8404992,0
158,3.754813501912e+08,3.754815999909e+08,2.497997544408e+02,9161,8678,6043,483,483,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500158,0,8404992,0
162,3.754831341470e+08,3.754838709758e+08,7.368287756443e+02,27815,26344,18307,1471,1471,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500162,0,8404992,0
163,3.754838820199e+08,3.754842429516e+08,3.609317715168e+02,13785,13070,8869,715,715,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500163,0,8404992,0
164,3.754842540561e+08,3.754848669658e+08,6.129097774625e+02,23369,22232,15390,1137,1137,0,2,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500164,0,8404992,0
165,3.754848780376e+08,3.754849799958e+08,1.019582092762e+02,3833,3636,2179,197,197,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500165,0,8404992,0
167,3.754855162188e+08,3.754860089719e+08,4.927531749606e+02,18766,17845,11973,921,921,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500167,0,8404992,0
168,3.754860200093e+08,3.754866349896e+08,6.149803347588e+02,23596,22396,15127,1200,1200,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.737013e+00,9434500168,0,8404992,0
169,3.754866460232e+08,3.754868779941e+08,2.319708635211e+02,8947,8519,5549,428,428,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500169,0,8404992,0
170,3.754868890183e+08,3.754871229912e+08,2.339729301333e+02,9020,8517,5646,503,503,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500170,0,8404992,0
171,3.754871340245e+08,3.754872539596e+08,1.199350988269e+02,4668,4312,2598,356,356,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500171,0,8404992,0
172,3.754872650132e+08,3.754878679348e+08,6.029215492010e+02,23379,22088,14887,1291,1291,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500172,0,8404992,0
173,3.754878780567e+08,3.754890939879e+08,1.215931196928e+03,47550,45059,31290,2491,2491,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500173,0,8404992,0
