#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
159,3.282096440063e+08,3.282101239971e+08,4.799907695055e+02,19355,16289,5366,3066,3066,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800159,0,0,0
160,3.282101350104e+08,3.282102969827e+08,1.619723188877e+02,6457,5452,1720,1005,1005,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800160,0,0,0
161,3.282103070001e+08,3.282110129214e+08,7.059213204980e+02,28574,24031,7133,4543,4543,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800161,0,0,0
162,3.282110230123e+08,3.282120069746e+08,9.839622064233e+02,39856,33401,10501,6455,6455,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800162,0,0,0
163,3.282120180659e+08,3.282121259763e+08,1.079104163647e+02,4264,3598,1112,666,666,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800163,0,0,0
164,3.282121360084e+08,3.282131679994e+08,1.031990987122e+03,41566,34915,10740,6651,6651,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993224e+00,12379800164,0,0,0
166,3.282132440292e+08,3.282135079917e+08,2.639624585509e+02,10703,8961,2808,1742,1742,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800166,0,0,0
167,3.282135190239e+08,3.282139789794e+08,4.599554757476e+02,18569,15610,4781,2959,2959,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800167,0,0,0
169,3.282140590007e+08,3.282142209751e+08,1.619744325280e+02,6503,5455,1510,1048,1048,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800169,0,0,0
170,3.282142320457e+08,3.282152409805e+08,1.008934804499e+03,40237,33929,10725,6308,6308,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800170,0,0,0
171,3.282152510070e+08,3.282155269369e+08,2.759299138784e+02,11022,9308,2970,1714,1714,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800171,0,0,0
174,3.282156580423e+08,3.282158179653e+08,1.599230875373e+02,6424,5380,1671,1044,1044,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800174,0,0,0
175,3.282158280066e+08,3.282170269994e+08,1.198992830515e+03,47579,40009,13229,7570,7570,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800175,0,0,0
176,3.282170311501e+08,3.282176199603e+08,5.888101732731e+02,23174,19475,6247,3699,3699,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800176,0,0,0
177,3.282176300272e+08,3.282183089553e+08,6.789280474782e+02,27115,22849,7540,4266,4266,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800177,0,0,0
178,3.282183190158e+08,3.282190029499e+08,6.839341311455e+02,27390,23131,7405,4259,4259,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800178,0,0,0
179,3.282190130132e+08,3.282196229609e+08,6.099477463961e+02,24112,20225,6488,3887,3887,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800179,0,0,0
180,3.282196340594e+08,3.282206139998e+08,9.799404374957e+02,38578,32493,10480,6085,6085,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800180,0,0,0
181,3.282206240038e+08,3.282215349429e+08,9.109390977025e+02,35805,30196,10355,5609,5609,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800181,0,0,0
