#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
143,3.290491970159e+08,3.290494019239e+08,2.049080615640e+02,8868,7256,1702,1612,1612,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800143,0,0,0
144,3.290494120182e+08,3.290496889548e+08,2.769366416335e+02,11840,9772,2598,2068,2068,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800144,0,0,0
145,3.290497000141e+08,3.290501019421e+08,4.019279285669e+02,16843,13855,3376,2988,2988,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982630e+00,12380800145,0,0,0
146,3.290501120010e+08,3.290502759750e+08,1.639740169644e+02,7014,5765,1490,1249,1249,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800146,0,0,0
148,3.290503010316e+08,3.290505599918e+08,2.589602581859e+02,11287,9255,2121,2032,2032,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800148,0,0,0
149,3.290505700750e+08,3.290509869337e+08,4.168587280512e+02,18051,14828,3872,3223,3223,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800149,0,0,0
151,3.290510360314e+08,3.290521449822e+08,1.108950811327e+03,47763,39236,10016,8527,8527,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800151,0,0,0
152,3.290521480374e+08,3.290523849747e+08,2.369373012781e+02,10290,8455,1876,1835,1835,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800152,0,0,0
153,3.290523950354e+08,3.290525049989e+08,1.099635260105e+02,4741,3928,974,813,813,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800153,0,0,0
154,3.290525160217e+08,3.290534389936e+08,9.229719213843e+02,39902,32691,7685,7211,7211,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983766e+00,12380800154,0,0,0
155,3.290534490344e+08,3.290545499809e+08,1.100946484804e+03,47770,39284,9479,8486,8486,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800155,0,0,0
156,3.290545540581e+08,3.290550449396e+08,4.908815128803e+02,21031,17276,4416,3755,3755,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800156,0,0,0
157,3.290550550040e+08,3.290552009923e+08,1.459883860946e+02,6351,5226,1303,1125,1125,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800157,0,0,0
159,3.290552560202e+08,3.290555599904e+08,3.039702125192e+02,13326,10953,2590,2373,2373,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977049e+00,12380800159,0,0,0
160,3.290555700459e+08,3.290556399637e+08,6.991787934303e+01,3129,2570,336,559,559,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800160,0,0,0
163,3.290557500124e+08,3.290568449482e+08,1.094935788512e+03,46651,38213,9654,8438,8438,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993613e+00,12380800163,0,0,0
164,3.290568560329e+08,3.290571599516e+08,3.039187939763e+02,12876,10575,2432,2301,2301,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800164,0,0,0
166,3.290571960182e+08,3.290576789914e+08,4.829732161164e+02,20352,16726,4217,3626,3626,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800166,0,0,0
167,3.290576890083e+08,3.290578819588e+08,1.929505175352e+02,8013,6544,1745,1469,1469,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800167,0,0,0
168,3.290578920172e+08,3.290581529918e+08,2.609745318294e+02,11028,9033,2114,1995,1995,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800168,0,0,0
169,3.290581630229e+08,3.290586449677e+08,4.819447758794e+02,20146,16487,4154,3659,3659,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800169,0,0,0
170,3.290586550743e+08,3.290589999634e+08,3.448890517950e+02,14691,12055,2800,2636,2636,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800170,0,0,0
171,3.290590100158e+08,3.290596169875e+08,6.069717710018e+02,25563,20928,5039,4635,4635,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800171,0,0,0
172,3.290596280226e+08,3.290599099995e+08,2.819769040942e+02,11908,9778,2142,2130,2130,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800172,0,0,0
173,3.290599200159e+08,3.290600109964e+08,9.098044079542e+01,3828,3120,689,708,708,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800173,0,0,0
174,3.290600210743e+08,3.290601689750e+08,1.479007117152e+02,6203,5086,1287,1117,1117,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800174,0,0,0
175,3.290601800403e+08,3.290606249758e+08,4.449355155826e+02,19209,15660,3584,3549,3549,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800175,0,0,0
177,3.290606900585e+08,3.290616069667e+08,9.169082055688e+02,39343,32207,7909,7136,7136,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800177,0,0,0
178,3.290616170268e+08,3.290624689436e+08,8.519168740511e+02,36175,29615,7598,6560,6560,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800178,0,0,0
180,3.290625580100e+08,3.290631739489e+08,6.159389169812e+02,26216,21455,4963,4761,4761,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800180,0,0,0
181,3.290631850009e+08,3.290637009654e+08,5.159645163417e+02,21915,18028,4757,3887,3887,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800181,0,0,0
182,3.290637120273e+08,3.290639579591e+08,2.459317775369e+02,10639,8821,2070,1818,1818,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800182,0,0,0
183,3.290639690717e+08,3.290644449412e+08,4.758694625497e+02,20441,16764,3987,3677,3677,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800183,0,0,0
184,3.290644550193e+08,3.290650999858e+08,6.449664378166e+02,27996,22879,5444,5117,5117,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800184,0,0,0
186,3.290651370322e+08,3.290653799571e+08,2.429248338342e+02,10451,8569,2305,1882,1882,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971312e+00,12380800186,0,0,0
187,3.290653900226e+08,3.290657489923e+08,3.589696881771e+02,15779,12947,2957,2832,2832,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800187,0,0,0
188,3.290657590236e+08,3.290664659790e+08,7.069553970695e+02,31104,25358,5828,5746,5746,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800188,0,0,0
190,3.290665030148e+08,3.290672879567e+08,7.849419412613e+02,34640,28413,6275,6227,6227,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800190,0,0,0
191,3.290672980045e+08,3.290674089939e+08,1.109894043803e+02,4928,4062,953,866,866,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800191,0,0,0
193,3.290674600006e+08,3.290676489649e+08,1.889643060565e+02,8403,6905,1429,1498,1498,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800193,0,0,0
195,3.290676890563e+08,3.290678259992e+08,1.369429416656e+02,6156,5047,1194,1109,1109,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800195,0,0,0
196,3.290678370041e+08,3.290681089504e+08,2.719462746978e+02,12053,9840,2293,2213,2213,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800196,0,0,0
197,3.290681190154e+08,3.290688369485e+08,7.179331155419e+02,31675,25904,6187,5771,5771,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800197,0,0,0
198,3.290688470269e+08,3.290691879975e+08,3.409705585241e+02,14945,12198,2498,2747,2747,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800198,0,0,0
199,3.290691980240e+08,3.290699669915e+08,7.689674701095e+02,33328,27262,6661,6066,6066,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800199,0,0,0
200,3.290699780266e+08,3.290701919964e+08,2.139698131084e+02,9164,7524,1736,1640,1640,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800200,0,0,0
201,3.290702020027e+08,3.290705649427e+08,3.629399918318e+02,15703,12819,3101,2884,2884,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980769e+00,12380800201,0,0,0
202,3.290705761459e+08,3.290710979335e+08,5.217876588702e+02,22724,18541,4232,4183,4183,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800202,0,0,0
203,3.290711080586e+08,3.290714839979e+08,3.759392364025e+02,16621,13551,3468,3070,3070,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800203,0,0,0
204,3.290714940612e+08,3.290722889911e+08,7.949299476147e+02,34306,27993,6843,6313,6313,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800204,0,0,0
205,3.290722990156e+08,3.290725099892e+08,2.109736022949e+02,9034,7386,1698,1648,1648,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800205,0,0,0
206,3.290725200243e+08,3.290733969639e+08,8.769396673441e+02,37497,30656,7361,6841,6841,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800206,0,0,0
207,3.290734070269e+08,3.290735679721e+08,1.609452279210e+02,6703,5488,1415,1215,1215,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800207,0,0,0
208,3.290735780215e+08,3.290739079971e+08,3.299756332040e+02,14395,11747,2924,2648,2648,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800208,0,0,0
209,3.290739190043e+08,3.290750149726e+08,1.095968304336e+03,47776,39154,9350,8622,8622,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800209,0,0,0
210,3.290750190274e+08,3.290752689969e+08,2.499694843292e+02,11140,9047,2213,2093,2093,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800210,0,0,0
211,3.290752800186e+08,3.290759549942e+08,6.749756634235e+02,29204,23793,5418,5411,5411,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800211,0,0,0
212,3.290759660067e+08,3.290760859883e+08,1.199815598726e+02,5268,4316,1056,952,952,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800212,0,0,0
213,3.290760960284e+08,3.290765929872e+08,4.969587126374e+02,22036,18002,4035,4034,4034,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800213,0,0,0
214,3.290766040129e+08,3.290772939720e+08,6.899590699077e+02,30770,25297,5239,5473,5473,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800214,0,0,0
215,3.290773040004e+08,3.290773959915e+08,9.199102896452e+01,4121,3412,723,709,709,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800215,0,0,0
216,3.290774060020e+08,3.290783929781e+08,9.869761004448e+02,43574,35633,7753,7941,7941,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800216,0,0,0
217,3.290784030432e+08,3.290787169876e+08,3.139443751574e+02,13710,11233,2665,2477,2477,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800217,0,0,0
218,3.290787270245e+08,3.290798259783e+08,1.098953801274e+03,47787,38942,9111,8845,8845,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800218,0,0,0
220,3.290798660147e+08,3.290801629979e+08,2.969831531644e+02,12841,10530,2427,2311,2311,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800220,0,0,0
221,3.290801740093e+08,3.290803669799e+08,1.929705340862e+02,8396,6853,1352,1543,1543,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800221,0,0,0
222,3.290803770219e+08,3.290805529842e+08,1.759623641372e+02,7864,6406,1465,1458,1458,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800222,0,0,0
223,3.290805630071e+08,3.290807429837e+08,1.799766271710e+02,7967,6523,1522,1444,1444,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800223,0,0,0
225,3.290808220466e+08,3.290809339553e+08,1.119087074399e+02,4829,3999,911,830,830,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800225,0,0,0
227,3.290809610046e+08,3.290810649982e+08,1.039935607314e+02,4535,3716,769,819,819,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800227,0,0,0
228,3.290810750048e+08,3.290820359693e+08,9.609645462632e+02,41931,34359,7969,7572,7572,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800228,0,0,0
229,3.290820460134e+08,3.290825679881e+08,5.219747302532e+02,22695,18497,4615,4198,4198,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800229,0,0,0
230,3.290825780047e+08,3.290826899743e+08,1.119695837498e+02,4828,3894,818,934,934,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800230,0,0,0
232,3.290827460147e+08,3.290838299990e+08,1.083984249949e+03,47825,39077,9188,8748,8748,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800232,0,0,0
233,3.290838330153e+08,3.290839119859e+08,7.897060298920e+01,3507,2875,480,632,632,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800233,0,0,0
234,3.290839220207e+08,3.290841969687e+08,2.749480021000e+02,12200,10068,2329,2132,2132,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800234,0,0,0
235,3.290842070308e+08,3.290849439726e+08,7.369418553710e+02,32459,26489,6234,5970,5970,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800235,0,0,0
236,3.290849550067e+08,3.290852719116e+08,3.169048817754e+02,14038,11482,2739,2556,2556,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800236,0,0,0
237,3.290852820058e+08,3.290858369895e+08,5.549836997390e+02,24625,20222,4702,4403,4403,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800237,0,0,0
238,3.290858480024e+08,3.290859369925e+08,8.899014204741e+01,4234,3486,726,748,748,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800238,0,0,0
239,3.290859470146e+08,3.290863439754e+08,3.969608203173e+02,18462,15012,3287,3450,3450,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800239,0,0,0
240,3.290863540563e+08,3.290867079756e+08,3.539192768931e+02,16261,13314,2587,2947,2947,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380800240,0,0,0
