#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
322,3.847779700988e+08,3.847782789981e+08,3.088992785811e+02,6456,6004,3971,452,452,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300322,0,786432,0
330,3.847787461465e+08,3.847789049957e+08,1.588491867781e+02,3411,3146,2603,265,265,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300330,0,786432,0
331,3.847789161463e+08,3.847790539844e+08,1.378381001353e+02,3034,2790,2305,244,244,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300331,0,786432,0
332,3.847790650691e+08,3.847792669149e+08,2.018457457423e+02,4307,3972,2632,335,335,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300332,0,786432,0
333,3.847792790152e+08,3.847794549857e+08,1.759704349041e+02,3859,3543,2537,316,316,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300333,0,786432,0
335,3.847795500438e+08,3.847799879822e+08,4.379384873509e+02,9259,8546,6241,713,713,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300335,0,786432,0
336,3.847800000438e+08,3.847801979935e+08,1.979497222900e+02,4134,3819,2562,315,315,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300336,0,786432,0
339,3.847803160195e+08,3.847806879804e+08,3.719609265327e+02,7789,7161,4917,628,628,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300339,0,786432,0
340,3.847806991450e+08,3.847808838884e+08,1.847434171438e+02,4037,3716,2797,321,321,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300340,0,786432,0
341,3.847808960481e+08,3.847812479379e+08,3.518897824287e+02,7563,6955,4545,608,608,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300341,0,786432,0
347,3.847815220646e+08,3.847819049956e+08,3.829310315847e+02,8303,7672,5129,631,631,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.981771e+00,33445300347,0,786432,0
352,3.847822050645e+08,3.847828138910e+08,6.088264989257e+02,13070,12078,8397,992,992,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300352,0,786432,0
353,3.847828260303e+08,3.847829868904e+08,1.608601136208e+02,3423,3153,2633,270,270,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300353,0,786432,0
356,3.847831570480e+08,3.847834549306e+08,2.978825557828e+02,6338,5814,4104,524,524,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300356,0,786432,0
358,3.847835810443e+08,3.847838838658e+08,3.028214850426e+02,6608,6110,4011,498,498,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300358,0,786432,0
359,3.847838950178e+08,3.847841199967e+08,2.249789468646e+02,4896,4520,2869,376,376,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300359,0,786432,0
361,3.847841611441e+08,3.847843199122e+08,1.587681155205e+02,3342,3089,2587,253,253,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300361,1,786432,0
364,3.847844680571e+08,3.847846449625e+08,1.769053911567e+02,3883,3577,2247,306,306,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300364,0,786432,0
373,3.847853710624e+08,3.847856309182e+08,2.598557720184e+02,5681,5249,3492,432,432,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300373,0,786432,0
379,3.847961122113e+08,3.847963608921e+08,2.486808063388e+02,5303,4877,2928,426,426,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300379,0,786432,0
381,3.847965140163e+08,3.847966929675e+08,1.789512391090e+02,3894,3611,2565,283,283,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300381,0,786432,0
382,3.847967041426e+08,3.847968489740e+08,1.448314458728e+02,3220,2965,2364,255,255,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300382,0,786432,0
384,3.847969081911e+08,3.847971619792e+08,2.537880594134e+02,5390,4977,3420,413,413,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300384,0,786432,0
386,3.847972060385e+08,3.847975868441e+08,3.808056200147e+02,8239,7578,5284,661,661,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300386,0,786432,0
387,3.847975990804e+08,3.847979499918e+08,3.509114685059e+02,7494,6918,4469,576,576,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300387,0,786432,0
388,3.847979611133e+08,3.847981707746e+08,2.096612911224e+02,4606,4255,2739,351,351,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300388,0,786432,0
390,3.847982800149e+08,3.847987409946e+08,4.609796559811e+02,9656,8867,6190,789,789,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300390,0,786432,0
391,3.847987530674e+08,3.847989779030e+08,2.248356752992e+02,4807,4430,3141,377,377,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445300391,0,786432,0
