#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.638138940990e+08,3.638163099363e+08,2.415837252617e+03,45167,45063,32507,104,104,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000033,0,0,0
34,3.638163141072e+08,3.638187489249e+08,2.434817678392e+03,45124,45029,32591,95,95,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000034,0,0,0
35,3.638187530133e+08,3.638211718794e+08,2.418866083026e+03,45159,45072,32564,87,87,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000035,0,0,0
36,3.638211760366e+08,3.638235958990e+08,2.419862354696e+03,45161,45088,32715,73,73,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000036,0,0,0
1,3.638236000159e+08,3.638260269878e+08,2.426971966565e+03,45144,45057,33046,87,87,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000001,0,0,0
2,3.638260310251e+08,3.638284649852e+08,2.433960095942e+03,45132,45029,33159,103,103,0,2,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000002,0,0,0
3,3.638284690952e+08,3.638308959683e+08,2.426873106718e+03,45129,45052,33113,77,77,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000003,0,0,0
4,3.638309000561e+08,3.638333219860e+08,2.421929850638e+03,45141,45050,32873,91,91,0,2,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.864631e+00,17421100004,0,0,0
5,3.638333260311e+08,3.638357309155e+08,2.404884404421e+03,45186,45093,33045,93,93,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.888198e+00,17421100005,0,0,0
6,3.638357351654e+08,3.638381469976e+08,2.411832153797e+03,45162,45068,32917,94,94,0,2,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.103605e+00,17421100006,0,0,0
7,3.638381510038e+08,3.638405479611e+08,2.396957268357e+03,45195,45103,32760,92,92,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.972899e+00,17421100007,0,0,0
8,3.638405520414e+08,3.638429519572e+08,2.399915783882e+03,45188,45135,32774,53,53,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100008,0,0,0
9,3.638429560131e+08,3.638453609945e+08,2.404981429100e+03,45183,45152,33331,31,31,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100009,0,0,0
10,3.638453650650e+08,3.638477989821e+08,2.433917048097e+03,45130,45087,33217,43,43,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.741275e+00,17421100010,0,0,0
11,3.638478030488e+08,3.638502199957e+08,2.416946912646e+03,45149,45116,33448,33,33,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.567824e+00,17421100011,0,0,0
12,3.638502240336e+08,3.638526369437e+08,2.412910080373e+03,45154,45116,33671,38,38,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100012,0,0,0
13,3.638526410795e+08,3.638550709723e+08,2.429892823339e+03,45127,45104,33482,23,23,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100013,0,0,0
14,3.638550750270e+08,3.638575069083e+08,2.431881208241e+03,45131,45097,33663,34,34,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100014,0,0,0
15,3.638575103626e+08,3.638599439928e+08,2.433630129933e+03,45125,45095,33049,30,30,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100015,0,0,0
16,3.638599481465e+08,3.638623559970e+08,2.407850504756e+03,45172,45148,32905,24,24,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100016,0,0,0
17,3.638623600531e+08,3.638647749574e+08,2.414904223144e+03,45156,45132,33651,24,24,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100017,0,0,0
18,3.638647790076e+08,3.638671809927e+08,2.401985053420e+03,45169,45116,33104,53,53,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.792759e+00,17421100018,0,0,0
19,3.638671850207e+08,3.638695819563e+08,2.396935664296e+03,45194,45151,32885,43,43,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.861553e+00,17421100019,0,0,0
20,3.638695860392e+08,3.638713639845e+08,1.777945337236e+03,33996,33958,23816,38,38,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100020,0,0,0
21,3.638713930192e+08,3.638737629993e+08,2.369980085969e+03,45247,45189,31700,58,58,0,2,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100021,0,0,0
22,3.638737670216e+08,3.638761159848e+08,2.348963269234e+03,45304,45240,31695,64,64,0,5,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100022,0,0,0
23,3.638761220084e+08,3.638784649613e+08,2.342952815473e+03,45306,45266,31324,40,40,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.793519e+00,17421100023,0,0,0
24,3.638784692262e+08,3.638795299899e+08,1.060763721168e+03,20515,20491,14143,24,24,0,3,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100024,0,0,0
25,3.638795540719e+08,3.638819037611e+08,2.349689220846e+03,45288,45255,31056,33,33,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100025,0,0,0
26,3.638819090299e+08,3.638842569619e+08,2.347932031393e+03,45304,45260,31453,44,44,0,2,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100026,0,0,0
27,3.638842600259e+08,3.638865909344e+08,2.330908512294e+03,45335,45287,31676,48,48,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100027,0,0,0
28,3.638865951684e+08,3.638889229764e+08,2.327807924330e+03,45333,45297,31242,36,36,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100028,0,0,0
29,3.638889270258e+08,3.638912679873e+08,2.340961554825e+03,45310,45270,30644,40,40,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100029,0,0,0
30,3.638912723318e+08,3.638935999549e+08,2.327623085797e+03,45345,45283,31730,62,62,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100030,0,0,0
31,3.638936043865e+08,3.638959489648e+08,2.344578305960e+03,45289,45237,31485,52,52,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100031,0,0,0
32,3.638959531814e+08,3.638982959354e+08,2.342753983676e+03,45314,45266,31720,48,48,0,2,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100032,0,0,0
33,3.638982990608e+08,3.639006589755e+08,2.359914673746e+03,45268,45215,31543,53,53,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100033,0,0,0
34,3.639006632370e+08,3.639030179539e+08,2.354716898024e+03,45282,45234,31565,48,48,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100034,0,0,0
35,3.639030220221e+08,3.639053779755e+08,2.355953392923e+03,45287,45239,32032,48,48,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100035,0,0,0
36,3.639053810775e+08,3.639077329355e+08,2.351857912064e+03,45287,45244,31024,43,43,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100036,0,0,0
37,3.639077370445e+08,3.639101199758e+08,2.382931304991e+03,45220,45177,31151,43,43,0,2,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100037,0,0,0
1,3.639101240070e+08,3.639124788901e+08,2.354883048534e+03,45288,45247,31287,41,41,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100001,0,0,0
2,3.639124830033e+08,3.639148489838e+08,2.365980477095e+03,45245,45199,31941,46,46,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100002,0,0,0
3,3.639148530654e+08,3.639172128491e+08,2.359783707559e+03,45258,45207,31300,51,51,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100003,0,0,0
4,3.639172170090e+08,3.639195879836e+08,2.370974653661e+03,45241,45184,31189,57,57,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.815343e+00,17421200004,0,0,0
5,3.639195920046e+08,3.639219589863e+08,2.366981682897e+03,45264,45200,31499,64,64,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.883021e+00,17421200005,0,0,0
6,3.639219631900e+08,3.639243288185e+08,2.365628544629e+03,45268,45217,31654,51,51,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.112377e+00,17421200006,0,0,0
7,3.639243321424e+08,3.639266889504e+08,2.356807989538e+03,45275,45232,31910,43,43,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.985157e+00,17421200007,0,0,0
8,3.639266930628e+08,3.639290629423e+08,2.369879462957e+03,45248,45205,31544,43,43,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200008,0,0,0
9,3.639290670421e+08,3.639314029548e+08,2.335912719309e+03,45302,45234,31774,68,68,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200009,0,0,0
10,3.639314070110e+08,3.639337588947e+08,2.351883683324e+03,45274,45224,32014,50,50,0,2,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.809181e+00,17421200010,0,0,0
11,3.639337630019e+08,3.639361179663e+08,2.354964356899e+03,45276,45229,31834,47,47,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.471992e+00,17421200011,0,0,0
12,3.639361220623e+08,3.639369899963e+08,8.679339678884e+02,16628,16610,11617,18,18,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200012,0,0,0
13,3.639370190037e+08,3.639394019539e+08,2.382950174034e+03,45254,45197,31326,57,57,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200013,0,0,0
14,3.639394060500e+08,3.639417739925e+08,2.367942498505e+03,45252,45184,31151,68,68,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200014,0,0,0
15,3.639417780108e+08,3.639441539805e+08,2.375969679415e+03,45239,45184,32138,55,55,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200015,0,0,0
16,3.639441580401e+08,3.639465159472e+08,2.357907059431e+03,45273,45224,32230,49,49,0,2,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200016,0,0,0
17,3.639465200298e+08,3.639488819775e+08,2.361947670460e+03,45255,45188,30951,67,67,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200017,0,0,0
18,3.639488860185e+08,3.639512469949e+08,2.360976454496e+03,45272,45165,31451,107,107,0,2,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200018,0,0,0
19,3.639512512852e+08,3.639535949935e+08,2.343708328366e+03,45309,45215,30879,94,94,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.672071e+00,17421200019,0,0,0
20,3.639535990796e+08,3.639559429948e+08,2.343915191472e+03,45301,45212,30547,89,89,0,2,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.962899e+00,17421200020,0,0,0
21,3.639559470738e+08,3.639577649901e+08,1.817916290700e+03,35564,35507,23808,57,57,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200021,0,0,0
22,3.639578040192e+08,3.639601499695e+08,2.345950298190e+03,45297,45255,31501,42,42,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200022,0,0,0
23,3.639601540016e+08,3.639624839143e+08,2.329912762403e+03,45336,45267,30897,69,69,0,3,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200023,0,0,0
24,3.639624900914e+08,3.639647959791e+08,2.305887760401e+03,45383,45330,31938,53,53,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.797140e+00,17421200024,0,0,0
25,3.639648006680e+08,3.639671009932e+08,2.300325219572e+03,45405,45344,31368,61,61,0,9,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200025,0,0,0
26,3.639671050116e+08,3.639694259694e+08,2.320957772553e+03,45352,45305,31028,47,47,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200026,0,0,0
27,3.639694300813e+08,3.639717209894e+08,2.290908099592e+03,45408,45352,30668,56,56,0,2,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200027,0,0,0
28,3.639717250191e+08,3.639740229913e+08,2.297972223759e+03,45390,45337,31281,53,53,0,2,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200028,0,0,0
29,3.639740270240e+08,3.639763139882e+08,2.286964170575e+03,45418,45372,31417,46,46,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200029,0,0,0
30,3.639763181142e+08,3.639786099632e+08,2.291849017262e+03,45401,45329,30615,72,72,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200030,0,0,0
31,3.639786140147e+08,3.639809009516e+08,2.286936852157e+03,45408,45355,30724,53,53,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200031,0,0,0
32,3.639809050590e+08,3.639832068712e+08,2.301812161803e+03,45393,45352,29772,41,41,0,2,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200032,0,0,0
33,3.639832112699e+08,3.639855219934e+08,2.310723498523e+03,45369,45306,30113,63,63,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200033,0,0,0
34,3.639855261663e+08,3.639878209848e+08,2.294818481326e+03,45391,45327,30374,64,64,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200034,0,0,0
35,3.639878253809e+08,3.639901479451e+08,2.322564190626e+03,45345,45296,31089,49,49,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200035,0,0,0
36,3.639901520276e+08,3.639924879511e+08,2.335923510790e+03,45323,45271,30485,52,52,0,2,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200036,0,0,0
37,3.639924921606e+08,3.639948129647e+08,2.320804157257e+03,45345,45303,30279,42,42,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200037,0,0,0
38,3.639948170298e+08,3.639971359280e+08,2.318898257554e+03,45358,45295,31352,63,63,0,1,e,C,2018,7,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200038,0,0,0
1,3.639971402477e+08,3.639994449579e+08,2.304710200667e+03,45378,45330,31411,48,48,0,1,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200001,0,0,0
2,3.639994490059e+08,3.640017649620e+08,2.315956093609e+03,45351,45281,30333,70,70,0,1,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421200002,0,0,0
3,3.640017690094e+08,3.640040769193e+08,2.307909869432e+03,45374,45313,31002,61,61,0,2,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.662188e+00,17421200003,0,0,0
4,3.640040810756e+08,3.640063859900e+08,2.304914343834e+03,45385,45329,31479,56,56,0,2,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.535557e+00,17421300004,0,0,0
5,3.640063900100e+08,3.640086949492e+08,2.304939228177e+03,45382,45319,30595,63,63,0,2,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.882481e+00,17421300005,0,0,0
6,3.640086990281e+08,3.640110019942e+08,2.302966077387e+03,45380,45310,31182,70,70,0,1,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.351561e+00,17421300006,0,0,0
7,3.640110063163e+08,3.640133129113e+08,2.306594981670e+03,45379,45318,31088,61,61,0,1,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.977471e+00,17421300007,0,0,0
8,3.640133173952e+08,3.640156169649e+08,2.299569753230e+03,45397,45333,31318,64,64,0,1,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421300008,0,0,0
9,3.640156210562e+08,3.640179078061e+08,2.286749882162e+03,45409,45343,31450,66,66,0,1,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421300009,0,0,0
10,3.640179120231e+08,3.640202189984e+08,2.306975314200e+03,45375,45317,30627,58,58,0,1,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.678075e+00,17421300010,0,0,0
11,3.640202230020e+08,3.640225428887e+08,2.319886661232e+03,45360,45289,31457,71,71,0,1,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.595432e+00,17421300011,0,0,0
12,3.640225470314e+08,3.640248539861e+08,2.306954668820e+03,45366,45301,31446,65,65,0,2,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421300012,0,0,0
13,3.640248580948e+08,3.640271509520e+08,2.292857149363e+03,45399,45327,31528,72,72,0,1,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421300013,0,0,0
14,3.640271552111e+08,3.640294769859e+08,2.321774827063e+03,45351,45262,31492,89,89,0,1,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421300014,0,0,0
15,3.640294810236e+08,3.640317838383e+08,2.302814693570e+03,45390,45297,31599,93,93,0,1,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421300015,0,0,0
16,3.640317880585e+08,3.640340939336e+08,2.305875173450e+03,45377,45276,31339,101,101,0,2,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421300016,0,0,0
17,3.640340980518e+08,3.640363839113e+08,2.285859465420e+03,45409,45293,31429,116,116,0,1,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421300017,0,0,0
18,3.640363880060e+08,3.640386979721e+08,2.309966134489e+03,45379,45281,30983,98,98,0,2,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421300018,0,0,0
19,3.640387024073e+08,3.640409998851e+08,2.297477783561e+03,45386,45290,31342,96,96,0,1,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.617657e+00,17421300019,0,0,0
20,3.640410040084e+08,3.640433079959e+08,2.303987419128e+03,45377,45279,30930,98,98,0,1,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421300020,0,0,0
21,3.640433122823e+08,3.640441669125e+08,8.546301630139e+02,16905,16868,11201,37,37,0,1,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421300021,0,0,0
22,3.640441973027e+08,3.640464759923e+08,2.278689571977e+03,45429,45314,31211,115,115,0,1,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421300022,0,0,0
23,3.640464804847e+08,3.640487579667e+08,2.277481991649e+03,45442,45326,30278,116,116,0,3,e,C,2018,7,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421300023,0,0,0
