#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
291,3.425113870208e+08,3.425114629543e+08,7.593354320526e+01,2450,439,4,2011,2011,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400291,524288,262144,0
292,3.425114750504e+08,3.425116139623e+08,1.389118630290e+02,4700,743,19,3957,3957,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400292,524288,262145,4096
294,3.425116440332e+08,3.425117179157e+08,7.388254874945e+01,2520,346,7,2174,2174,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400294,524290,262145,0
296,3.425117570247e+08,3.425118919801e+08,1.349553842545e+02,4702,862,26,3840,3840,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400296,524288,262145,4096
298,3.425119710241e+08,3.425121099569e+08,1.389328060150e+02,4712,999,29,3713,3713,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400298,524288,262144,0
303,3.425122550144e+08,3.425123369972e+08,8.198285585642e+01,2706,707,11,1999,1999,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400303,524288,262145,0
305,3.425123750212e+08,3.425125119752e+08,1.369539173841e+02,4700,916,18,3784,3784,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400305,524288,262144,0
307,3.425125650829e+08,3.425127059915e+08,1.409086661339e+02,4680,805,16,3875,3875,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400307,524288,262145,0
311,3.425128400735e+08,3.425129769444e+08,1.368708789945e+02,4692,792,22,3900,3900,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400311,524288,262144,0
312,3.425129830144e+08,3.425131158852e+08,1.328707771301e+02,4728,855,20,3873,3873,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400312,524288,262145,4096
313,3.425131210474e+08,3.425132599966e+08,1.389492945671e+02,4699,591,15,4108,4108,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400313,524288,262145,0
314,3.425132650142e+08,3.425134049980e+08,1.399837515950e+02,4707,646,10,4061,4061,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400314,524288,262144,0
315,3.425134100177e+08,3.425134789897e+08,6.897199732065e+01,2371,582,15,1789,1789,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400315,524290,262145,0
316,3.425134910314e+08,3.425136299069e+08,1.388755290508e+02,4714,784,24,3930,3930,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400316,524288,262145,0
317,3.425136350208e+08,3.425137729935e+08,1.379727171659e+02,4712,672,15,4040,4040,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400317,524288,262144,0
318,3.425137850410e+08,3.425139259492e+08,1.409082245231e+02,4695,785,24,3910,3910,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400318,524290,262145,4096
319,3.425139321419e+08,3.425140729635e+08,1.408215931058e+02,4698,849,145,3849,3849,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400319,524288,262145,0
320,3.425140781203e+08,3.425142299683e+08,1.518480080366e+02,4674,842,109,3832,3832,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400320,524288,262144,4096
322,3.425142860244e+08,3.425144319533e+08,1.459289003611e+02,4693,847,134,3846,3846,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400322,524288,262145,0
323,3.425144370513e+08,3.425145489639e+08,1.119125861526e+02,3655,610,18,3045,3045,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400323,524288,262145,0
326,3.425146110684e+08,3.425147469902e+08,1.359217613339e+02,4712,678,16,4034,4034,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400326,524288,262145,0
328,3.425148190259e+08,3.425148969708e+08,7.794492638111e+01,2653,464,12,2189,2189,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400328,524288,262145,0
329,3.425149090172e+08,3.425150439929e+08,1.349757018089e+02,4714,997,17,3717,3717,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400329,524290,262145,0
330,3.425150490560e+08,3.425151879989e+08,1.389428696632e+02,4723,640,14,4083,4083,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400330,524288,262145,0
333,3.425153030442e+08,3.425154399700e+08,1.369257737994e+02,4694,644,15,4050,4050,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400333,524288,262145,0
334,3.425154460800e+08,3.425155229888e+08,7.690885561705e+01,2600,514,12,2086,2086,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400334,524290,262145,0
336,3.425156000606e+08,3.425157389709e+08,1.389103223681e+02,4703,866,22,3837,3837,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400336,524288,262144,0
339,3.425157970171e+08,3.425159329904e+08,1.359733593464e+02,4718,607,16,4111,4111,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400339,524288,262145,0
342,3.425160720330e+08,3.425162129759e+08,1.409429342747e+02,4697,583,16,4114,4114,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400342,524288,262145,0
344,3.425162370337e+08,3.425163489726e+08,1.119388840199e+02,3662,501,12,3161,3161,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400344,524288,262144,4096
348,3.425164830140e+08,3.425165779883e+08,9.497429919243e+01,3366,331,6,3035,3035,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400348,524288,262145,0
349,3.425165900993e+08,3.425166669963e+08,7.689696747065e+01,2654,462,8,2192,2192,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400349,524288,262145,0
350,3.425166800425e+08,3.425168139812e+08,1.339386469722e+02,4724,610,12,4114,4114,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400350,524289,262145,4096
355,3.425170050470e+08,3.425171429724e+08,1.379254022241e+02,4696,880,15,3816,3816,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400355,524289,262145,0
356,3.425171490524e+08,3.425172829964e+08,1.339440240264e+02,4711,860,23,3851,3851,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400356,524288,262145,0
357,3.425172880425e+08,3.425174019917e+08,1.139491677284e+02,4038,645,18,3393,3393,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400357,524288,262145,0
363,3.425176030500e+08,3.425177329013e+08,1.298513528705e+02,4736,553,12,4183,4183,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400363,524288,262144,4096
364,3.425177380531e+08,3.425178629842e+08,1.249310352802e+02,4738,668,22,4070,4070,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400364,524288,262145,4096
366,3.425178900209e+08,3.425180159539e+08,1.259329381585e+02,4739,557,15,4182,4182,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400366,524288,262145,0
367,3.425180220298e+08,3.425181449628e+08,1.229330241680e+02,4727,886,16,3841,3841,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400367,524288,262145,0
369,3.425181670520e+08,3.425182899861e+08,1.229341548681e+02,4744,826,15,3918,3918,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400369,524288,262145,0
370,3.425182950183e+08,3.425183599598e+08,6.494147849083e+01,2498,670,12,1828,1828,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400370,524288,262144,0
371,3.425183720936e+08,3.425184549886e+08,8.289506000280e+01,3117,301,5,2816,2816,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400371,524288,262145,4096
373,3.425185360695e+08,3.425185979249e+08,6.185542374849e+01,2375,250,5,2125,2125,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400373,524288,262145,0
376,3.425187010150e+08,3.425188279047e+08,1.268897366524e+02,4722,483,12,4239,4239,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400376,524288,262144,4096
378,3.425189040923e+08,3.425190219990e+08,1.179066400528e+02,4730,463,17,4267,4267,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400378,524288,262145,0
380,3.425190610473e+08,3.425191429733e+08,8.192600989342e+01,3301,448,15,2853,2853,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400380,524288,262145,4096
381,3.425191560417e+08,3.425192569721e+08,1.009304859042e+02,4168,810,25,3358,3358,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400381,524288,262145,0
382,3.425192691099e+08,3.425193859920e+08,1.168821327090e+02,4746,710,23,4036,4036,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400382,524288,262145,4096
383,3.425193910348e+08,3.425195059977e+08,1.149629350305e+02,4725,604,22,4121,4121,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400383,524288,262144,0
389,3.425196830685e+08,3.425197959959e+08,1.129273703098e+02,4763,610,11,4153,4153,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400389,524288,262145,0
390,3.425198010270e+08,3.425198629886e+08,6.196156215668e+01,2608,419,10,2189,2189,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400390,524288,262145,0
391,3.425198750192e+08,3.425199338434e+08,5.882417654991e+01,2497,238,11,2259,2259,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400391,524288,262660,4096
392,3.425199460895e+08,3.425200549929e+08,1.089033431411e+02,4746,657,25,4089,4089,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400392,524288,262145,4096
393,3.425200610344e+08,3.425201429603e+08,8.192590749264e+01,3444,490,10,2954,2954,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400393,524290,262145,0
394,3.425201550133e+08,3.425202649735e+08,1.099601367712e+02,4766,891,34,3875,3875,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400394,524288,262145,0
399,3.425204000421e+08,3.425205099934e+08,1.099513505697e+02,4738,608,12,4130,4130,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400399,524288,262144,0
400,3.425205160148e+08,3.425206279998e+08,1.119850625396e+02,4732,783,17,3949,3949,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400400,524288,262144,0
402,3.425206590859e+08,3.425207159929e+08,5.690696376562e+01,2382,354,13,2028,2028,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400402,524288,262144,0
404,3.425207560179e+08,3.425208559954e+08,9.997748112679e+01,4544,534,21,4010,4010,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400404,524290,262145,4096
411,3.425210910156e+08,3.425211639567e+08,7.294107830524e+01,3333,361,13,2972,2972,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400411,524288,262145,0
412,3.425211760152e+08,3.425212659688e+08,8.995359605551e+01,4050,582,24,3468,3468,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400412,524289,262145,0
415,3.425213450320e+08,3.425214309969e+08,8.596490371227e+01,3904,617,22,3287,3287,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400415,524288,262145,0
416,3.425214430164e+08,3.425215069978e+08,6.398133271933e+01,2918,321,8,2597,2597,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400416,524288,262145,4096
417,3.425215200394e+08,3.425216039856e+08,8.394623070955e+01,3652,648,26,3004,3004,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400417,524288,262144,4096
419,3.425216610140e+08,3.425217649900e+08,1.039759567380e+02,4784,772,22,4012,4012,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400419,524288,262144,0
420,3.425217700185e+08,3.425218739914e+08,1.039729754329e+02,4780,399,9,4381,4381,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400420,524290,262145,0
421,3.425218800831e+08,3.425219659688e+08,8.588579678535e+01,4009,314,8,3695,3695,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400421,524288,262145,4096
422,3.425219780146e+08,3.425220809861e+08,1.029714372158e+02,4773,444,15,4329,4329,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400422,524288,262144,4096
425,3.425221610714e+08,3.425222309416e+08,6.987012743950e+01,2795,470,11,2325,2325,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400425,524288,262145,0
429,3.425223250525e+08,3.425224079912e+08,8.293868547678e+01,3354,685,17,2669,2669,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400429,524288,262145,0
433,3.425225340515e+08,3.425226559921e+08,1.219406152368e+02,4753,903,20,3850,3850,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400433,524288,262144,0
435,3.425226920282e+08,3.425227599944e+08,6.796618425846e+01,2723,347,8,2376,2376,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400435,524289,262145,4096
438,3.425228420135e+08,3.425229569970e+08,1.149835213423e+02,4743,732,16,4011,4011,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400438,524288,262145,0
439,3.425229620290e+08,3.425230179811e+08,5.595209664106e+01,2287,552,10,1735,1735,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400439,524288,262145,0
440,3.425230300258e+08,3.425231509658e+08,1.209400148392e+02,4742,868,26,3874,3874,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400440,524288,262144,0
441,3.425231560242e+08,3.425232259532e+08,6.992896842957e+01,2729,488,15,2241,2241,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400441,524288,262145,4096
445,3.425233340396e+08,3.425234609956e+08,1.269560288787e+02,4728,626,11,4102,4102,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400445,524288,262145,0
447,3.425234860128e+08,3.425236169607e+08,1.309479274750e+02,4720,811,17,3909,3909,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400447,524288,262144,0
452,3.425237600129e+08,3.425238879454e+08,1.279324426055e+02,4742,1047,19,3695,3695,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400452,524288,262145,0
453,3.425238930483e+08,3.425239529948e+08,5.994648510218e+01,2225,550,11,1675,1675,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400453,524289,262145,4096
456,3.425240640364e+08,3.425241909700e+08,1.269336027503e+02,4718,1167,20,3551,3551,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400456,524288,262144,0
457,3.425241970247e+08,3.425243209733e+08,1.239486164451e+02,4735,987,15,3748,3748,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400457,524288,262144,0
459,3.425243730245e+08,3.425244429969e+08,6.997245001793e+01,2557,707,14,1850,1850,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400459,524291,262145,0
460,3.425244560206e+08,3.425245279901e+08,7.196957546473e+01,2562,444,7,2118,2118,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400460,524288,262145,0
461,3.425245400148e+08,3.425246008913e+08,6.087644159794e+01,2282,641,17,1641,1641,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400461,524288,262144,0
464,3.425246510556e+08,3.425247769872e+08,1.259315568805e+02,4734,1170,19,3564,3564,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.944882e+00,33396400464,524288,262145,0
465,3.425247820221e+08,3.425248439912e+08,6.196910858154e+01,2289,544,11,1745,1745,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400465,524288,262144,0
466,3.425248560244e+08,3.425249549081e+08,9.888366770744e+01,3973,850,24,3123,3123,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400466,524288,262145,0
467,3.425249670370e+08,3.425250849958e+08,1.179587879181e+02,4754,1286,38,3468,3468,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400467,524288,262145,0
469,3.425251150263e+08,3.425251969961e+08,8.196979308128e+01,3318,543,13,2775,2775,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400469,524288,262145,0
470,3.425252090259e+08,3.425253279614e+08,1.189355363846e+02,4752,875,27,3877,3877,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400470,524289,262145,0
472,3.425253720317e+08,3.425254929590e+08,1.209273037910e+02,4746,969,34,3777,3777,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400472,524288,262145,4096
473,3.425254980274e+08,3.425256169916e+08,1.189642270803e+02,4747,852,20,3895,3895,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400473,524288,262144,0
475,3.425256550391e+08,3.425257819987e+08,1.269595832825e+02,4717,871,20,3846,3846,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400475,524288,262145,4096
477,3.425258310183e+08,3.425259299952e+08,9.897699564695e+01,3429,689,18,2740,2740,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400477,524288,262145,0
478,3.425259420128e+08,3.425260719731e+08,1.299603067636e+02,4733,1133,14,3600,3600,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400478,524288,262144,0
479,3.425260770542e+08,3.425261849900e+08,1.079358232617e+02,3823,728,16,3095,3095,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400479,524288,262145,0
480,3.425261970200e+08,3.425263349881e+08,1.379680948853e+02,4698,832,11,3866,3866,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400480,524288,262144,0
482,3.425263800183e+08,3.425264639912e+08,8.397283798456e+01,2985,441,9,2544,2544,0,1,e,R,2017,11,8,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396400482,524288,262145,4096
