#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.425133260000e+08,3.425133870000e+08,4.213115e+00,2.628069e-01,6.557377e-02,3.278688e-02,1.556420e-02,7.721303e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400314
3.425134100000e+08,3.425134710000e+08,8.377049e+00,3.705788e-01,2.131148e-01,5.910740e-02,2.544031e-02,6.965543e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400315
3.425134910000e+08,3.425135520000e+08,5.442623e+00,2.987027e-01,1.147541e-01,4.337297e-02,2.108434e-02,7.884671e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400316
3.425135520000e+08,3.425136130000e+08,5.852459e+00,3.097450e-01,2.786885e-01,6.759189e-02,4.761905e-02,1.127098e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400316
3.425136350000e+08,3.425136960000e+08,4.770492e+00,2.796512e-01,1.311475e-01,4.636766e-02,2.749141e-02,9.585146e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400317
3.425136960000e+08,3.425137570000e+08,4.934426e+00,2.844156e-01,9.836066e-02,4.015557e-02,1.993356e-02,8.056323e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400317
3.425137850000e+08,3.425138460000e+08,5.573771e+00,3.022802e-01,1.967213e-01,5.678855e-02,3.529412e-02,1.000712e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400318
3.425138460000e+08,3.425139070000e+08,5.475410e+00,2.996011e-01,1.803279e-01,5.437090e-02,3.293413e-02,9.765128e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400318
3.425139320000e+08,3.425139930000e+08,5.868853e+00,3.101785e-01,1.000000e+00,1.280369e-01,1.703911e-01,1.987095e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400319
3.425139930000e+08,3.425140540000e+08,6.180328e+00,3.183031e-01,1.016393e+00,1.290821e-01,1.644562e-01,1.909146e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400319
3.425140780000e+08,3.425141390000e+08,5.688525e+00,3.053760e-01,7.704918e-01,1.123878e-01,1.354467e-01,1.837026e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400320
3.425141390000e+08,3.425142000000e+08,5.655738e+00,3.044947e-01,6.557377e-01,1.036812e-01,1.159420e-01,1.723659e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400320
3.425142860000e+08,3.425143470000e+08,5.950819e+00,3.123370e-01,8.688524e-01,1.193461e-01,1.460055e-01,1.853356e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400322
3.425143470000e+08,3.425144080000e+08,5.868853e+00,3.101785e-01,9.180328e-01,1.226773e-01,1.564246e-01,1.919875e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400322
3.425144370000e+08,3.425144980000e+08,5.196721e+00,2.918769e-01,1.311475e-01,4.636766e-02,2.523659e-02,8.809177e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400323
3.425146110000e+08,3.425146720000e+08,4.918033e+00,2.839428e-01,1.311475e-01,4.636766e-02,2.666667e-02,9.301533e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400326
3.425146720000e+08,3.425147330000e+08,5.114754e+00,2.895659e-01,1.147541e-01,4.337297e-02,2.243590e-02,8.384305e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400326
3.425148190000e+08,3.425148800000e+08,5.950819e+00,3.123370e-01,1.311475e-01,4.636766e-02,2.203857e-02,7.705471e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400328
3.425149090000e+08,3.425149700000e+08,7.032787e+00,3.395461e-01,9.836066e-02,4.015557e-02,1.398601e-02,5.669698e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400329
3.425149700000e+08,3.425150310000e+08,7.639344e+00,3.538858e-01,1.475410e-01,4.918033e-02,1.931331e-02,6.375297e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400329
3.425150490000e+08,3.425151100000e+08,4.409836e+00,2.688725e-01,1.475410e-01,4.918033e-02,3.345725e-02,1.096427e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400330
3.425151100000e+08,3.425151710000e+08,4.754098e+00,2.791703e-01,8.196721e-02,3.665685e-02,1.724138e-02,7.643820e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400330
3.425153030000e+08,3.425153640000e+08,4.704918e+00,2.777225e-01,8.196721e-02,3.665685e-02,1.742160e-02,7.723012e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400333
3.425153640000e+08,3.425154250000e+08,4.754098e+00,2.791703e-01,1.147541e-01,4.337297e-02,2.413793e-02,9.012499e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400333
3.425154460000e+08,3.425155070000e+08,6.655738e+00,3.303187e-01,1.803279e-01,5.437090e-02,2.709360e-02,8.057603e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400334
3.425156000000e+08,3.425156610000e+08,6.360656e+00,3.229134e-01,1.803279e-01,5.437090e-02,2.835052e-02,8.425960e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400336
3.425156610000e+08,3.425157220000e+08,6.000000e+00,3.136250e-01,1.147541e-01,4.337297e-02,1.912568e-02,7.159367e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400336
3.425157970000e+08,3.425158580000e+08,4.540984e+00,2.728412e-01,4.918033e-02,2.839427e-02,1.083033e-02,6.218939e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400339
3.425158580000e+08,3.425159190000e+08,4.360656e+00,2.673690e-01,1.639344e-01,5.184062e-02,3.759398e-02,1.166266e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400339
3.425160720000e+08,3.425161330000e+08,4.081967e+00,2.586842e-01,1.311475e-01,4.636766e-02,3.212851e-02,1.117518e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400342
3.425161330000e+08,3.425161940000e+08,4.196721e+00,2.622951e-01,1.311475e-01,4.636766e-02,3.125000e-02,1.087454e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400342
3.425162370000e+08,3.425162980000e+08,4.196721e+00,2.622951e-01,1.311475e-01,4.636766e-02,3.125000e-02,1.087454e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400344
3.425164830000e+08,3.425165440000e+08,3.491803e+00,2.392544e-01,6.557377e-02,3.278688e-02,1.877934e-02,9.301088e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400348
3.425165900000e+08,3.425166510000e+08,5.688525e+00,3.053760e-01,9.836066e-02,4.015557e-02,1.729107e-02,6.997753e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400349
3.425166800000e+08,3.425167410000e+08,4.344262e+00,2.668659e-01,1.147541e-01,4.337297e-02,2.641509e-02,9.851221e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400350
3.425167410000e+08,3.425168020000e+08,4.786885e+00,2.801313e-01,6.557377e-02,3.278688e-02,1.369863e-02,6.802240e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400350
3.425170050000e+08,3.425170660000e+08,6.098361e+00,3.161853e-01,1.147541e-01,4.337297e-02,1.881720e-02,7.045001e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400355
3.425170660000e+08,3.425171270000e+08,6.803279e+00,3.339598e-01,1.147541e-01,4.337297e-02,1.686747e-02,6.321308e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400355
3.425171490000e+08,3.425172100000e+08,5.918033e+00,3.114754e-01,1.475410e-01,4.918033e-02,2.493075e-02,8.206005e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400356
3.425172100000e+08,3.425172710000e+08,6.639344e+00,3.299116e-01,1.967213e-01,5.678855e-02,2.962963e-02,8.425669e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400356
3.425172880000e+08,3.425173490000e+08,5.786885e+00,3.080048e-01,2.295082e-01,6.133865e-02,3.966006e-02,1.038728e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400357
3.425176030000e+08,3.425176640000e+08,3.983607e+00,2.555485e-01,1.311475e-01,4.636766e-02,3.292181e-02,1.144642e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400363
3.425176640000e+08,3.425177250000e+08,4.573771e+00,2.738245e-01,6.557377e-02,3.278688e-02,1.433692e-02,7.116886e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400363
3.425177380000e+08,3.425177990000e+08,5.327869e+00,2.955370e-01,1.803279e-01,5.437090e-02,3.384615e-02,1.003081e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400364
3.425177990000e+08,3.425178600000e+08,5.262295e+00,2.937127e-01,1.639344e-01,5.184062e-02,3.115265e-02,9.696671e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400364
3.425178900000e+08,3.425179510000e+08,4.393443e+00,2.683722e-01,8.196721e-02,3.665685e-02,1.865672e-02,8.265339e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400366
3.425179510000e+08,3.425180120000e+08,4.442623e+00,2.698701e-01,1.475410e-01,4.918033e-02,3.321033e-02,1.088474e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400366
3.425180220000e+08,3.425180830000e+08,7.475410e+00,3.500682e-01,1.967213e-01,5.678855e-02,2.631579e-02,7.496091e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400367
3.425180830000e+08,3.425181440000e+08,6.967213e+00,3.379595e-01,6.557377e-02,3.278688e-02,9.411764e-03,4.683685e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400367
3.425181670000e+08,3.425182280000e+08,6.344262e+00,3.224970e-01,9.836066e-02,4.015557e-02,1.550388e-02,6.280174e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400369
3.425182280000e+08,3.425182890000e+08,7.016394e+00,3.391502e-01,1.475410e-01,4.918033e-02,2.102804e-02,6.935257e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400369
3.425182950000e+08,3.425183560000e+08,1.026229e+01,4.101638e-01,1.967213e-01,5.678855e-02,1.916933e-02,5.480413e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400370
3.425183720000e+08,3.425184330000e+08,3.606557e+00,2.431540e-01,6.557377e-02,3.278688e-02,1.818182e-02,9.007885e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400371
3.425185360000e+08,3.425185970000e+08,4.000000e+00,2.560738e-01,8.196721e-02,3.665685e-02,2.049180e-02,9.069831e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400373
3.425187010000e+08,3.425187620000e+08,3.737705e+00,2.475356e-01,8.196721e-02,3.665685e-02,2.192982e-02,9.699184e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400376
3.425187620000e+08,3.425188230000e+08,3.803279e+00,2.496975e-01,1.147541e-01,4.337297e-02,3.017241e-02,1.123074e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400376
3.425189040000e+08,3.425189650000e+08,4.000000e+00,2.560738e-01,1.147541e-01,4.337297e-02,2.868852e-02,1.068657e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400378
3.425190610000e+08,3.425191220000e+08,5.344262e+00,2.959913e-01,1.967213e-01,5.678855e-02,3.680982e-02,1.042867e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400380
3.425191560000e+08,3.425192170000e+08,8.065574e+00,3.636241e-01,2.459016e-01,6.349153e-02,3.048781e-02,7.750990e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400381
3.425192690000e+08,3.425193300000e+08,5.983606e+00,3.131963e-01,1.147541e-01,4.337297e-02,1.917808e-02,7.178789e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400382
3.425193910000e+08,3.425194520000e+08,5.311475e+00,2.950820e-01,2.459016e-01,6.349153e-02,4.629629e-02,1.167367e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400383
3.425196830000e+08,3.425197440000e+08,5.278688e+00,2.941698e-01,8.196721e-02,3.665685e-02,1.552795e-02,6.890184e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400389
3.425198010000e+08,3.425198620000e+08,6.770492e+00,3.331541e-01,1.639344e-01,5.184062e-02,2.421308e-02,7.563581e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400390
3.425199460000e+08,3.425200070000e+08,5.934426e+00,3.119065e-01,1.967213e-01,5.678855e-02,3.314917e-02,9.409397e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400392
3.425200610000e+08,3.425201220000e+08,6.098361e+00,3.161853e-01,9.836066e-02,4.015557e-02,1.612903e-02,6.531332e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400393
3.425201550000e+08,3.425202160000e+08,8.196721e+00,3.665685e-01,3.442623e-01,7.512420e-02,4.200000e-02,8.970619e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400394
3.425204000000e+08,3.425204610000e+08,5.836066e+00,3.093109e-01,6.557377e-02,3.278688e-02,1.123596e-02,5.586327e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400399
3.425205160000e+08,3.425205770000e+08,6.852459e+00,3.351647e-01,1.803279e-01,5.437090e-02,2.631579e-02,7.829412e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400400
3.425207560000e+08,3.425208170000e+08,5.540984e+00,3.013898e-01,1.967213e-01,5.678855e-02,3.550296e-02,1.006525e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400404
3.425210910000e+08,3.425211520000e+08,4.901639e+00,2.834691e-01,2.131148e-01,5.910740e-02,4.347826e-02,1.179364e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400411
3.425211760000e+08,3.425212370000e+08,6.524590e+00,3.270482e-01,2.786885e-01,6.759189e-02,4.271357e-02,1.013590e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400412
3.425213450000e+08,3.425214060000e+08,7.262295e+00,3.450420e-01,2.459016e-01,6.349153e-02,3.386005e-02,8.593339e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400415
3.425214430000e+08,3.425215040000e+08,4.852459e+00,2.820435e-01,1.147541e-01,4.337297e-02,2.364865e-02,8.832027e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400416
3.425215200000e+08,3.425215810000e+08,7.967213e+00,3.614001e-01,3.278688e-01,7.331371e-02,4.115226e-02,9.010597e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400417
3.425216610000e+08,3.425217220000e+08,6.967213e+00,3.379595e-01,1.639344e-01,5.184062e-02,2.352941e-02,7.352595e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400419
3.425217700000e+08,3.425218310000e+08,4.065574e+00,2.581642e-01,8.196721e-02,3.665685e-02,2.016129e-02,8.925050e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400420
3.425218800000e+08,3.425219410000e+08,3.606557e+00,2.431540e-01,8.196721e-02,3.665685e-02,2.272727e-02,1.004778e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400421
3.425219780000e+08,3.425220390000e+08,3.967213e+00,2.550221e-01,1.639344e-01,5.184062e-02,4.132231e-02,1.279443e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400422
3.425221610000e+08,3.425222220000e+08,6.770492e+00,3.331541e-01,1.639344e-01,5.184062e-02,2.421308e-02,7.563581e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400425
3.425223250000e+08,3.425223860000e+08,8.147541e+00,3.654672e-01,2.459016e-01,6.349153e-02,3.018109e-02,7.674226e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400429
3.425225340000e+08,3.425225950000e+08,7.131147e+00,3.419124e-01,1.475410e-01,4.918033e-02,2.068966e-02,6.824835e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400433
3.425226920000e+08,3.425227530000e+08,5.229508e+00,2.927963e-01,1.311475e-01,4.636766e-02,2.507837e-02,8.754658e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400435
3.425228420000e+08,3.425229030000e+08,6.442623e+00,3.249874e-01,1.967213e-01,5.678855e-02,3.053435e-02,8.678892e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400438
3.425230300000e+08,3.425230910000e+08,7.163934e+00,3.426974e-01,2.131148e-01,5.910740e-02,2.974828e-02,8.127041e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400440
3.425231560000e+08,3.425232170000e+08,7.016394e+00,3.391502e-01,2.295082e-01,6.133865e-02,3.271028e-02,8.598021e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400441
3.425233340000e+08,3.425233950000e+08,4.901639e+00,2.834691e-01,6.557377e-02,3.278688e-02,1.337793e-02,6.644071e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400445
3.425233950000e+08,3.425234560000e+08,4.934426e+00,2.844156e-01,8.196721e-02,3.665685e-02,1.661129e-02,7.366838e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400445
3.425234860000e+08,3.425235470000e+08,5.885246e+00,3.106114e-01,1.475410e-01,4.918033e-02,2.506964e-02,8.251133e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400447
3.425235470000e+08,3.425236080000e+08,6.426229e+00,3.245736e-01,1.147541e-01,4.337297e-02,1.785714e-02,6.688832e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400447
3.425237600000e+08,3.425238210000e+08,8.000000e+00,3.621430e-01,1.803279e-01,5.437090e-02,2.254098e-02,6.719328e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400452
3.425238210000e+08,3.425238820000e+08,8.639344e+00,3.763357e-01,1.147541e-01,4.337297e-02,1.328273e-02,4.986947e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400452
3.425240640000e+08,3.425241250000e+08,9.442623e+00,3.934426e-01,1.639344e-01,5.184062e-02,1.736111e-02,5.442200e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400456
3.425241250000e+08,3.425241860000e+08,8.983606e+00,3.837606e-01,1.475410e-01,4.918033e-02,1.642336e-02,5.429312e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400456
3.425241970000e+08,3.425242580000e+08,8.655738e+00,3.766926e-01,1.147541e-01,4.337297e-02,1.325758e-02,4.977566e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400457
3.425242580000e+08,3.425243190000e+08,7.393443e+00,3.481436e-01,1.311475e-01,4.636766e-02,1.773836e-02,6.215585e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400457
3.425243730000e+08,3.425244340000e+08,1.009836e+01,4.068745e-01,2.131148e-01,5.910740e-02,2.110390e-02,5.791076e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400459
3.425244560000e+08,3.425245170000e+08,6.245902e+00,3.199872e-01,6.557377e-02,3.278688e-02,1.049869e-02,5.221716e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400460
3.425246510000e+08,3.425247120000e+08,9.000000e+00,3.841107e-01,1.639344e-01,5.184062e-02,1.821494e-02,5.707368e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400464
3.425247120000e+08,3.425247730000e+08,9.475410e+00,3.941251e-01,1.311475e-01,4.636766e-02,1.384083e-02,4.859489e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400464
3.425247820000e+08,3.425248430000e+08,8.819673e+00,3.802431e-01,1.803279e-01,5.437090e-02,2.044610e-02,6.101382e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400465
3.425248560000e+08,3.425249170000e+08,8.311476e+00,3.691256e-01,2.295082e-01,6.133865e-02,2.761341e-02,7.277388e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400466
3.425249670000e+08,3.425250280000e+08,1.104918e+01,4.255985e-01,3.278688e-01,7.331371e-02,2.967359e-02,6.536030e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400467
3.425251150000e+08,3.425251760000e+08,6.688525e+00,3.311313e-01,1.475410e-01,4.918033e-02,2.205882e-02,7.271390e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400469
3.425252090000e+08,3.425252700000e+08,7.639344e+00,3.538858e-01,1.803279e-01,5.437090e-02,2.360515e-02,7.032717e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400470
3.425253720000e+08,3.425254330000e+08,8.590164e+00,3.752631e-01,2.459016e-01,6.349153e-02,2.862595e-02,7.284631e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400472
3.425254980000e+08,3.425255590000e+08,7.049181e+00,3.399417e-01,2.295082e-01,6.133865e-02,3.255814e-02,8.558704e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400473
3.425256550000e+08,3.425257160000e+08,6.901639e+00,3.363653e-01,1.639344e-01,5.184062e-02,2.375297e-02,7.421604e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400475
3.425257160000e+08,3.425257770000e+08,7.032787e+00,3.395461e-01,1.475410e-01,4.918033e-02,2.097902e-02,6.919265e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400475
3.425258310000e+08,3.425258920000e+08,6.754098e+00,3.327505e-01,1.967213e-01,5.678855e-02,2.912621e-02,8.284662e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400477
3.425259420000e+08,3.425260030000e+08,8.868853e+00,3.813018e-01,4.918033e-02,2.839427e-02,5.545286e-03,3.192683e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400478
3.425260030000e+08,3.425260640000e+08,8.377049e+00,3.705788e-01,1.639344e-01,5.184062e-02,1.956947e-02,6.127559e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400478
3.425260770000e+08,3.425261380000e+08,6.524590e+00,3.270482e-01,1.967213e-01,5.678855e-02,3.015075e-02,8.571556e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400479
3.425261970000e+08,3.425262580000e+08,5.557377e+00,3.018353e-01,3.278688e-02,2.318383e-02,5.899705e-03,4.159397e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400480
3.425262580000e+08,3.425263190000e+08,6.524590e+00,3.270482e-01,8.196721e-02,3.665685e-02,1.256281e-02,5.582859e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400480
3.425263800000e+08,3.425264410000e+08,5.459016e+00,2.991523e-01,9.836066e-02,4.015557e-02,1.801802e-02,7.289255e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400482
3.425264760000e+08,3.425265370000e+08,7.606557e+00,3.531255e-01,1.147541e-01,4.337297e-02,1.508621e-02,5.658876e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400483
3.425265370000e+08,3.425265980000e+08,7.655738e+00,3.542653e-01,1.475410e-01,4.918033e-02,1.927195e-02,6.361780e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400483
3.425267070000e+08,3.425267680000e+08,5.721312e+00,3.062548e-01,1.475410e-01,4.918033e-02,2.578797e-02,8.484428e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400486
3.425267680000e+08,3.425268290000e+08,5.786885e+00,3.080048e-01,1.639344e-01,5.184062e-02,2.832861e-02,8.830494e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400486
3.425268700000e+08,3.425269310000e+08,4.508197e+00,2.718545e-01,2.295082e-01,6.133865e-02,5.090909e-02,1.325517e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396400488
3.425269960000e+08,3.425270570000e+08,7.213115e+00,3.438718e-01,1.967213e-01,5.678855e-02,2.727273e-02,7.764858e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400489
3.425270570000e+08,3.425271180000e+08,6.622951e+00,3.295041e-01,1.967213e-01,5.678855e-02,2.970297e-02,8.446204e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400489
3.425272330000e+08,3.425272940000e+08,6.918033e+00,3.367646e-01,2.131148e-01,5.910740e-02,3.080569e-02,8.411329e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400492
3.425272940000e+08,3.425273550000e+08,6.836066e+00,3.347636e-01,1.311475e-01,4.636766e-02,1.918465e-02,6.717421e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400492
3.425273820000e+08,3.425274430000e+08,8.213115e+00,3.669349e-01,1.311475e-01,4.636766e-02,1.596806e-02,5.600307e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400493
3.425274430000e+08,3.425275040000e+08,8.459017e+00,3.723874e-01,1.967213e-01,5.678855e-02,2.325581e-02,6.634853e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400493
3.425275390000e+08,3.425276000000e+08,9.622951e+00,3.971817e-01,2.459016e-01,6.349153e-02,2.555366e-02,6.513081e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400495
3.425276000000e+08,3.425276610000e+08,8.475410e+00,3.727481e-01,3.606557e-01,7.689206e-02,4.255319e-02,8.877243e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400495
3.425277820000e+08,3.425278430000e+08,8.245902e+00,3.676666e-01,1.311475e-01,4.636766e-02,1.590457e-02,5.578220e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400498
3.425278620000e+08,3.425279230000e+08,9.688524e+00,3.985327e-01,9.836066e-02,4.015557e-02,1.015228e-02,4.123560e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400499
3.425279230000e+08,3.425279840000e+08,1.001639e+01,4.052199e-01,1.639344e-01,5.184062e-02,1.636661e-02,5.133049e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400499
3.425280540000e+08,3.425281150000e+08,9.131147e+00,3.868991e-01,1.639344e-01,5.184062e-02,1.795332e-02,5.626144e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400501
3.425281430000e+08,3.425282040000e+08,8.819673e+00,3.802431e-01,1.475410e-01,4.918033e-02,1.672862e-02,5.529370e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400502
3.425283590000e+08,3.425284200000e+08,9.622951e+00,3.971817e-01,1.803279e-01,5.437090e-02,1.873935e-02,5.596937e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400505
3.425284200000e+08,3.425284810000e+08,9.475410e+00,3.941251e-01,9.836066e-02,4.015557e-02,1.038062e-02,4.215818e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400505
3.425285140000e+08,3.425285750000e+08,8.803279e+00,3.798895e-01,3.278688e-01,7.331371e-02,3.724395e-02,8.171445e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400506
3.425285750000e+08,3.425286360000e+08,9.049180e+00,3.851587e-01,3.442623e-01,7.512420e-02,3.804348e-02,8.142322e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400506
3.425287060000e+08,3.425287670000e+08,1.286885e+01,4.593090e-01,3.278688e-01,7.331371e-02,2.547771e-02,5.623947e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400508
3.425287670000e+08,3.425288280000e+08,1.321311e+01,4.654121e-01,3.278688e-01,7.331371e-02,2.481390e-02,5.479283e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400508
3.425288340000e+08,3.425288950000e+08,8.573771e+00,3.749048e-01,2.950820e-01,6.955148e-02,3.441682e-02,7.971304e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400509
3.425288950000e+08,3.425289560000e+08,8.606558e+00,3.756210e-01,2.459016e-01,6.349153e-02,2.857143e-02,7.270960e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400509
3.425290320000e+08,3.425290930000e+08,9.196721e+00,3.882859e-01,3.770492e-01,7.862019e-02,4.099822e-02,8.371645e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400512
3.425291180000e+08,3.425291790000e+08,1.059016e+01,4.166644e-01,2.131148e-01,5.910740e-02,2.012384e-02,5.524904e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396400513
