#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
153,3.288805920064e+08,3.288807189802e+08,1.269737989306e+02,5360,4428,1059,932,932,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600153,0,0,0
154,3.288807300108e+08,3.288818379979e+08,1.107987067044e+03,47755,39591,9817,8164,8164,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987375e+00,12380600154,0,0,0
155,3.288818420280e+08,3.288821049700e+08,2.629420604110e+02,11251,9307,2360,1944,1944,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600155,0,0,0
156,3.288821150213e+08,3.288825349234e+08,4.199021283984e+02,18133,14929,3762,3204,3204,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600156,0,0,0
157,3.288825450242e+08,3.288831439805e+08,5.989562524557e+02,25914,21439,5506,4475,4475,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600157,0,0,0
159,3.288831890140e+08,3.288834029818e+08,2.139677829742e+02,9194,7573,1991,1621,1621,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600159,0,0,0
160,3.288834130026e+08,3.288845259820e+08,1.112979366183e+03,47759,39360,9476,8399,8399,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600160,0,0,0
165,3.288847820877e+08,3.288849049964e+08,1.229086900353e+02,5230,4302,1075,928,928,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600165,0,0,0
167,3.288849960219e+08,3.288851509980e+08,1.549760846496e+02,6623,5487,1241,1136,1136,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600167,0,0,0
168,3.288851610185e+08,3.288853309975e+08,1.699790049791e+02,7361,6141,1294,1220,1220,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600168,0,0,0
170,3.288853650093e+08,3.288854839809e+08,1.189715825319e+02,5015,4142,1039,873,873,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600170,0,0,0
171,3.288854940178e+08,3.288856509647e+08,1.569468623996e+02,6715,5569,1407,1146,1146,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600171,0,0,0
172,3.288856610035e+08,3.288857469831e+08,8.597951853275e+01,3718,3055,502,663,663,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600172,0,0,0
173,3.288857580284e+08,3.288858859571e+08,1.279287642837e+02,5408,4458,1129,950,950,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600173,0,0,0
174,3.288858970033e+08,3.288863379668e+08,4.409635015130e+02,18873,15537,3764,3336,3336,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600174,0,0,0
175,3.288863480095e+08,3.288864429924e+08,9.498287314177e+01,4116,3396,860,720,720,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600175,0,0,0
176,3.288864530194e+08,3.288868339157e+08,3.808963076472e+02,16417,13511,3241,2906,2906,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600176,0,0,0
177,3.288868440442e+08,3.288876979739e+08,8.539297051430e+02,37110,30752,7946,6358,6358,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991813e+00,12380600177,0,0,0
178,3.288877080283e+08,3.288883239795e+08,6.159511296153e+02,26262,21746,5352,4516,4516,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600178,0,0,0
180,3.288883630055e+08,3.288885099988e+08,1.469932443500e+02,6227,5151,1177,1076,1076,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600180,0,0,0
181,3.288885200759e+08,3.288886249300e+08,1.048541629314e+02,4563,3773,923,790,790,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600181,0,0,0
182,3.288886350145e+08,3.288889379712e+08,3.029567124248e+02,13114,10867,2667,2247,2247,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600182,0,0,0
183,3.288889480045e+08,3.288894349952e+08,4.869907137156e+02,20960,17314,4530,3646,3646,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600183,0,0,0
184,3.288894460056e+08,3.288897769978e+08,3.309922760725e+02,14230,11757,2762,2473,2473,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600184,0,0,0
185,3.288897870145e+08,3.288903029852e+08,5.159707112908e+02,21999,18166,4609,3833,3833,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600185,0,0,0
186,3.288903130070e+08,3.288904129929e+08,9.998585981131e+01,4355,3597,922,758,758,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600186,0,0,0
187,3.288904230257e+08,3.288909029910e+08,4.799653326273e+02,20448,16877,4386,3571,3571,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600187,0,0,0
188,3.288909130105e+08,3.288911669366e+08,2.539260133505e+02,10824,8903,2228,1921,1921,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600188,0,0,0
189,3.288911780129e+08,3.288916179540e+08,4.399411700964e+02,18717,15484,3901,3233,3233,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600189,0,0,0
190,3.288916280194e+08,3.288927379990e+08,1.109979558945e+03,47752,39284,10087,8468,8468,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600190,0,0,0
192,3.288927710089e+08,3.288930219987e+08,2.509898081422e+02,10899,8983,2079,1916,1916,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600192,0,0,0
193,3.288930330128e+08,3.288935259938e+08,4.929809241295e+02,21295,17559,4457,3736,3736,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600193,0,0,0
194,3.288935360388e+08,3.288943609410e+08,8.249021464586e+02,35907,29509,7317,6398,6398,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600194,0,0,0
196,3.288944230101e+08,3.288948849607e+08,4.619506209493e+02,19865,16261,4241,3604,3604,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600196,0,0,0
197,3.288948960656e+08,3.288953719954e+08,4.759297537804e+02,20801,17234,4224,3567,3567,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600197,0,0,0
198,3.288953820137e+08,3.288957019687e+08,3.199550076127e+02,13775,11400,2452,2375,2375,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600198,0,0,0
199,3.288957120208e+08,3.288961739939e+08,4.619730881453e+02,20277,16755,3869,3522,3522,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600199,0,0,0
200,3.288961840037e+08,3.288962759606e+08,9.195687055588e+01,4062,3351,850,711,711,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600200,0,0,0
201,3.288962860199e+08,3.288965649394e+08,2.789194388986e+02,11978,9854,2457,2124,2124,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600201,0,0,0
203,3.288966260197e+08,3.288973709998e+08,7.449801076651e+02,32541,26849,6301,5692,5692,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600203,0,0,0
205,3.288974230281e+08,3.288976299994e+08,2.069713198543e+02,8978,7382,1873,1596,1596,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600205,0,0,0
206,3.288976400117e+08,3.288984809933e+08,8.409816511869e+02,36547,30059,7682,6488,6488,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600206,0,0,0
207,3.288984910086e+08,3.288985869259e+08,9.591721165180e+01,4143,3394,732,749,749,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600207,0,0,0
208,3.288985970120e+08,3.288992409766e+08,6.439646751285e+02,28150,23309,5721,4841,4841,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600208,0,0,0
210,3.288992740145e+08,3.288993799661e+08,1.059515619874e+02,4604,3773,842,831,831,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600210,0,0,0
211,3.288993900801e+08,3.289003929477e+08,1.002867598891e+03,43918,36196,8730,7722,7722,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600211,0,0,0
213,3.289005350601e+08,3.289006409963e+08,1.059362502694e+02,4589,3765,893,824,824,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600213,0,0,0
214,3.289006510259e+08,3.289007759921e+08,1.249662786126e+02,5314,4365,1117,949,949,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600214,0,0,0
216,3.289008120347e+08,3.289011459867e+08,3.339519660473e+02,14662,12098,3059,2564,2564,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600216,0,0,0
217,3.289011560171e+08,3.289014639700e+08,3.079529531002e+02,13432,11066,2623,2366,2366,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600217,0,0,0
218,3.289014740034e+08,3.289018549897e+08,3.809862475991e+02,16280,13415,3315,2865,2865,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600218,0,0,0
219,3.289018660292e+08,3.289026179990e+08,7.519697483778e+02,32883,27155,6147,5728,5728,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990704e+00,12380600219,0,0,0
221,3.289026930009e+08,3.289037949634e+08,1.101962474048e+03,47769,39415,9252,8354,8354,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600221,0,0,0
222,3.289037990106e+08,3.289038729837e+08,7.397312498093e+01,3111,2582,644,529,529,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600222,0,0,0
223,3.289038840131e+08,3.289045469879e+08,6.629747995138e+02,28303,23391,5931,4912,4912,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600223,0,0,0
224,3.289045570322e+08,3.289056869238e+08,1.129891604304e+03,47702,39322,9986,8380,8380,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600224,0,0,0
225,3.289056910142e+08,3.289062029746e+08,5.119604271054e+02,21753,17960,4462,3793,3793,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600225,0,0,0
227,3.289062440220e+08,3.289064119827e+08,1.679607390761e+02,7198,5944,1660,1254,1254,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600227,0,0,0
228,3.289064220257e+08,3.289068079344e+08,3.859086933732e+02,16401,13531,3195,2870,2870,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600228,0,0,0
229,3.289068180033e+08,3.289069179975e+08,9.999418354034e+01,4355,3616,1001,739,739,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600229,0,0,0
230,3.289069290724e+08,3.289070459852e+08,1.169128462672e+02,4979,4130,1082,849,849,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600230,0,0,0
232,3.289070990140e+08,3.289080389718e+08,9.399577521086e+02,40071,33084,8017,6987,6987,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600232,0,0,0
233,3.289080490003e+08,3.289082229771e+08,1.739767975211e+02,7446,6118,1552,1328,1328,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600233,0,0,0
234,3.289082330062e+08,3.289084639969e+08,2.309906564951e+02,9926,8288,2007,1638,1638,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600234,0,0,0
235,3.289084740366e+08,3.289090119878e+08,5.379511750340e+02,23007,18913,4783,4094,4094,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600235,0,0,0
236,3.289090230274e+08,3.289091079932e+08,8.496584689617e+01,3685,3055,746,630,630,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600236,0,0,0
237,3.289091190439e+08,3.289098969861e+08,7.779422419071e+02,33513,27651,7082,5862,5862,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600237,0,0,0
238,3.289099080601e+08,3.289100229631e+08,1.149029780626e+02,4823,3992,908,831,831,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600238,0,0,0
239,3.289100340049e+08,3.289104609749e+08,4.269699909687e+02,18563,15384,3636,3179,3179,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600239,0,0,0
242,3.289105670210e+08,3.289108139863e+08,2.469653305411e+02,10638,8760,2186,1878,1878,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971774e+00,12380600242,0,0,0
243,3.289108250224e+08,3.289109999895e+08,1.749671087861e+02,7530,6194,1486,1336,1336,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600243,0,0,0
245,3.289110830005e+08,3.289113369817e+08,2.539812678099e+02,11037,9087,2040,1950,1950,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600245,0,0,0
247,3.289114020114e+08,3.289125079764e+08,1.105964978039e+03,47782,39356,9248,8426,8426,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600247,0,0,0
250,3.289125670086e+08,3.289130029651e+08,4.359564557672e+02,18587,15264,3679,3323,3323,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600250,0,0,0
251,3.289130141621e+08,3.289134599963e+08,4.458341540694e+02,19144,15766,3810,3378,3378,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600251,0,0,0
252,3.289134710481e+08,3.289139509886e+08,4.799404990673e+02,20572,16937,3888,3635,3635,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600252,0,0,0
253,3.289139620142e+08,3.289143989970e+08,4.369828170538e+02,18898,15553,3799,3345,3345,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.968037e+00,12380600253,0,0,0
