#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
219,2.454580952973e+08,2.454580959956e+08,6.982953846455e-01,9577,6942,6178,2635,2635,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000219,0,24,1573426
220,2.454580955927e+08,2.454580959874e+08,3.947032094002e-01,9556,6912,6059,2644,2644,0,205,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000220,0,24,1573426
221,2.454580950561e+08,2.454580959351e+08,8.790280520916e-01,9548,6846,6037,2702,2702,0,202,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000221,0,24,1573410
222,2.454580952676e+08,2.454580959964e+08,7.287870943546e-01,9573,6888,6037,2685,2685,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000222,0,24,1573426
223,2.454580957833e+08,2.454580959671e+08,1.838226020336e-01,9537,6841,5839,2696,2696,0,205,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000223,0,16,1573426
224,2.454580952569e+08,2.454580959569e+08,6.999651491642e-01,9545,6808,6052,2737,2737,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000224,0,24,1573426
225,2.454580959884e+08,2.454580959942e+08,5.747288465500e-03,9576,6904,6032,2672,2672,0,211,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000225,0,16,1573426
226,2.454580954271e+08,2.454580959844e+08,5.573038458824e-01,9569,6907,6088,2662,2662,0,212,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000226,0,24,1573426
227,2.454580955027e+08,2.454580959962e+08,4.934267997742e-01,9559,6924,6105,2635,2635,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000227,0,24,1573426
228,2.454580958405e+08,2.454580959948e+08,1.543241739273e-01,9552,6850,5907,2702,2702,0,211,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000228,0,24,1573410
229,2.454580959614e+08,2.454580959507e+08,-1.068028807640e-02,9560,6916,5919,2644,2644,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000229,0,24,1573426
230,2.454580958379e+08,2.454580959908e+08,1.528431773186e-01,9568,6875,6149,2693,2693,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000230,0,24,1573410
231,2.454580956325e+08,2.454580959870e+08,3.545248806477e-01,9562,6857,5837,2705,2705,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000231,0,24,1573426
232,2.454580958107e+08,2.454580959962e+08,1.854957640171e-01,9554,6870,6028,2684,2684,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000232,0,24,1573426
233,2.454580959208e+08,2.454580959981e+08,7.729741930962e-02,9565,6874,5807,2691,2691,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000233,0,24,1573426
234,2.454580957945e+08,2.454580959938e+08,1.992697715759e-01,9581,6962,6092,2619,2619,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000234,0,24,1573426
235,2.454580954225e+08,2.454580959974e+08,5.749053657055e-01,9576,6891,5968,2685,2685,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000235,0,24,1573426
236,2.454580954565e+08,2.454580959992e+08,5.426974892616e-01,3331,2426,1515,905,905,0,73,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000236,0,24,1573426
238,2.454580951441e+08,2.454580959971e+08,8.530603647232e-01,9541,6887,5991,2654,2654,0,210,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000238,0,16,1573426
239,2.454580953090e+08,2.454580959963e+08,6.873170733452e-01,9540,6851,5932,2689,2689,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000239,0,16,1573426
240,2.454580952123e+08,2.454580959895e+08,7.771936058998e-01,9574,6900,5967,2674,2674,0,205,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000240,0,24,1573426
241,2.454580958709e+08,2.454580959614e+08,9.053009748459e-02,9550,6984,5989,2566,2566,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000241,0,24,1573426
242,2.454580950770e+08,2.454580959705e+08,8.935336172581e-01,9540,6945,5999,2595,2595,0,205,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000242,0,16,1573426
243,2.454580952926e+08,2.454580959237e+08,6.311287879944e-01,9582,6913,5980,2669,2669,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000243,0,24,1573426
244,2.454580954219e+08,2.454580959939e+08,5.719865262508e-01,9583,6860,5600,2723,2723,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000244,0,24,1573426
245,2.454580954765e+08,2.454580959200e+08,4.435150921345e-01,9577,6932,5961,2645,2645,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000245,0,24,1573426
246,2.454580954446e+08,2.454580959954e+08,5.507340133190e-01,9554,6860,5816,2694,2694,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000246,0,24,1573426
247,2.454580951464e+08,2.454580959270e+08,7.806264460087e-01,9559,6843,5894,2716,2716,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000247,0,16,1573426
248,2.454580958955e+08,2.454580959957e+08,1.002226769924e-01,9585,6920,6021,2665,2665,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000248,0,16,1573426
249,2.454580954073e+08,2.454580959936e+08,5.862926542759e-01,9576,6906,5984,2670,2670,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000249,0,24,1573426
250,2.454580956359e+08,2.454580959963e+08,3.603513538837e-01,9563,6911,6033,2652,2652,0,206,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000250,0,24,1573426
251,2.454580958659e+08,2.454580959665e+08,1.006046831608e-01,9564,6915,6138,2649,2649,0,206,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000251,0,24,1573426
252,2.454580959874e+08,2.454580959875e+08,1.890063285828e-04,5202,3746,3111,1456,1456,0,112,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000252,0,24,1573426
253,2.454580952816e+08,2.454580959768e+08,6.952405869961e-01,9570,6864,5935,2706,2706,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000253,0,24,1573410
254,2.454580956570e+08,2.454580959966e+08,3.395895063877e-01,9582,6908,5725,2674,2674,0,206,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000254,0,24,1573426
255,2.454580954935e+08,2.454580959595e+08,4.659682810307e-01,9570,6878,5927,2692,2692,0,204,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000255,0,24,1573426
256,2.454580957386e+08,2.454580959967e+08,2.581807672977e-01,6609,4763,3966,1846,1846,0,146,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000256,0,24,1573426
257,2.454580951495e+08,2.454580959981e+08,8.486326336861e-01,9547,6854,5653,2693,2693,0,204,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000257,0,24,1573426
258,2.454580953386e+08,2.454580959828e+08,6.441611945629e-01,9563,6898,6128,2665,2665,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000258,0,24,1573426
259,2.454580958260e+08,2.454580959911e+08,1.650935709476e-01,9572,6922,5902,2650,2650,0,205,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000259,0,24,1573426
260,2.454580956349e+08,2.454580959928e+08,3.578656017780e-01,9591,6870,5838,2721,2721,0,204,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000260,0,24,1573410
261,2.454580953650e+08,2.454580959973e+08,6.323167979717e-01,9575,6892,6099,2683,2683,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000261,0,16,1573426
262,2.454580955010e+08,2.454580959876e+08,4.865405559540e-01,9558,6844,5913,2714,2714,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000262,0,16,1573426
263,2.454580950183e+08,2.454580959899e+08,9.715921282768e-01,9548,6769,5827,2779,2779,0,205,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000263,0,24,1573426
264,2.454580952188e+08,2.454580959286e+08,7.098030149937e-01,9544,6869,6000,2675,2675,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000264,0,24,1573410
265,2.454580951559e+08,2.454580959905e+08,8.345910310745e-01,9572,6977,5917,2595,2595,0,203,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000265,0,24,1573426
266,2.454580958688e+08,2.454580959828e+08,1.139888465405e-01,9562,6849,6040,2713,2713,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000266,0,24,1573426
267,2.454580950500e+08,2.454580959890e+08,9.390161633492e-01,9540,6889,5838,2651,2651,0,205,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000267,0,24,1573426
268,2.454580952337e+08,2.454580959335e+08,6.998209953308e-01,9577,6923,6000,2654,2654,0,201,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000268,0,24,1573426
269,2.454580959242e+08,2.454580959726e+08,4.849547147751e-02,9583,6914,5804,2669,2669,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000269,0,24,1573426
270,2.454580953598e+08,2.454580959519e+08,5.920988321304e-01,9572,6898,5953,2674,2674,0,206,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000270,0,24,1573426
271,2.454580955898e+08,2.454580959967e+08,4.068646132946e-01,9558,6893,6069,2665,2665,0,206,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000271,0,24,1573426
272,2.454580951557e+08,2.454580959877e+08,8.320411443710e-01,9542,6844,5843,2698,2698,0,206,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000272,0,24,1573410
273,2.454580952719e+08,2.454580959449e+08,6.730131506920e-01,9572,6877,5923,2695,2695,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000273,0,24,1573410
274,2.454580957507e+08,2.454580959940e+08,2.432729005814e-01,9554,6931,5927,2623,2623,0,206,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000274,0,24,1573410
275,2.454580950483e+08,2.454580959973e+08,9.489651620388e-01,9570,6913,5843,2657,2657,0,206,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000275,0,24,1573426
276,2.454580957138e+08,2.454580959990e+08,2.851592302322e-01,9553,6855,5881,2698,2698,0,204,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000276,0,24,1573426
277,2.454580952180e+08,2.454580959402e+08,7.222241759300e-01,9528,6883,5989,2645,2645,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000277,0,16,1573426
278,2.454580953545e+08,2.454580959967e+08,6.422615647316e-01,9569,6871,5964,2698,2698,0,204,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000278,0,24,1573426
279,2.454580959057e+08,2.454580959854e+08,7.968673110008e-02,9579,6838,5874,2741,2741,0,206,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000279,0,24,1573426
280,2.454580956060e+08,2.454580959864e+08,3.804725110531e-01,9556,6964,6005,2592,2592,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000280,0,24,1573410
281,2.454580959893e+08,2.454580959959e+08,6.576776504517e-03,9584,6905,5914,2679,2679,0,205,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000281,0,24,1573426
282,2.454580955762e+08,2.454580959927e+08,4.164736270905e-01,9547,6948,5932,2599,2599,0,205,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000282,0,24,1573426
283,2.454580953737e+08,2.454580959921e+08,6.184171438217e-01,9582,6909,5924,2673,2673,0,201,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000283,0,24,1573410
284,2.454580956707e+08,2.454580959585e+08,2.877903580666e-01,9577,6850,5844,2727,2727,0,201,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000284,0,24,1573426
285,2.454580956844e+08,2.454580959880e+08,3.035232722759e-01,9577,6956,5689,2621,2621,0,206,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000285,0,24,1573426
286,2.454580956818e+08,2.454580959868e+08,3.050338327885e-01,9561,6899,5721,2662,2662,0,209,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000286,0,24,1573424
287,2.454580959837e+08,2.454580959786e+08,-5.139082670212e-03,9565,6990,5976,2575,2575,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000287,0,24,1573426
288,2.454580958601e+08,2.454580959715e+08,1.113952100277e-01,9570,6907,5781,2663,2663,0,204,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000288,0,24,1573426
289,2.454580956853e+08,2.454580958821e+08,1.968816518784e-01,9580,6907,5733,2673,2673,0,206,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000289,0,24,1573426
290,2.454580955279e+08,2.454580959223e+08,3.944255113602e-01,9552,6908,5987,2644,2644,0,205,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000290,0,24,1573426
291,2.454580951273e+08,2.454580959521e+08,8.247790932655e-01,9574,6851,6024,2723,2723,0,203,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000291,0,24,1573426
292,2.454580958544e+08,2.454580959934e+08,1.389999985695e-01,9547,6878,5703,2669,2669,0,202,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000292,0,24,1573426
293,2.454580953004e+08,2.454580959912e+08,6.908283531666e-01,9561,6830,5882,2731,2731,0,204,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000293,0,24,1573426
294,2.454580950005e+08,2.454580959856e+08,9.850718677044e-01,9544,6869,5918,2675,2675,0,205,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000294,0,24,1573426
295,2.454580952023e+08,2.454580959694e+08,7.671798467636e-01,9542,6828,5659,2714,2714,0,204,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000295,0,0,1573426
296,2.454580952368e+08,2.454580959823e+08,7.455101907253e-01,9572,6875,5883,2697,2697,0,205,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000296,0,24,1573426
297,2.454580956807e+08,2.454580959900e+08,3.093412220478e-01,9578,6976,6019,2602,2602,0,205,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000297,0,24,1573426
298,2.454580957287e+08,2.454580959765e+08,2.478185892105e-01,9528,6887,5791,2641,2641,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000298,0,24,1573426
299,2.454580953443e+08,2.454580959927e+08,6.484481990337e-01,9556,6885,5891,2671,2671,0,206,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000299,0,24,1573426
300,2.454580951923e+08,2.454580959813e+08,7.889868021011e-01,9587,6912,5860,2675,2675,0,205,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000300,0,24,1573426
302,2.454580955757e+08,2.454580959782e+08,4.024251699448e-01,9563,6853,5876,2710,2710,0,203,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000302,0,24,1573426
303,2.454580959032e+08,2.454580959731e+08,6.985872983932e-02,9581,6916,5961,2665,2665,0,206,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000303,0,24,1573426
304,2.454580955511e+08,2.454580959696e+08,4.185220599174e-01,9587,6916,5990,2671,2671,0,205,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000304,0,24,1573426
305,2.454580954882e+08,2.454580959892e+08,5.009655356407e-01,9575,6913,5773,2662,2662,0,200,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000305,0,16,1573426
306,2.454580957819e+08,2.454580959768e+08,1.948524713516e-01,9576,6909,5830,2667,2667,0,203,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000306,0,24,1573426
307,2.454580958362e+08,2.454580959819e+08,1.457230448723e-01,9563,6927,5809,2636,2636,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000307,0,24,1573426
308,2.454580958920e+08,2.454580959862e+08,9.414473176003e-02,9545,6967,5846,2578,2578,0,207,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000308,0,24,1573426
309,2.454580951053e+08,2.454580959571e+08,8.518205285072e-01,9579,6891,5892,2688,2688,0,204,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000309,0,16,1573426
310,2.454580957763e+08,2.454580959875e+08,2.112122774124e-01,9595,6914,5823,2681,2681,0,202,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000310,0,24,1573426
311,2.454580954074e+08,2.454580959980e+08,5.905412435532e-01,9573,6969,6104,2604,2604,0,205,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000311,0,24,1573426
312,2.454580957265e+08,2.454580959973e+08,2.707374691963e-01,9576,6950,5809,2626,2626,0,206,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000312,0,24,1573410
313,2.454580956776e+08,2.454580959710e+08,2.934337258339e-01,9576,6923,5904,2653,2653,0,206,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000313,0,16,1573426
314,2.454580955700e+08,2.454580959892e+08,4.191941320896e-01,9581,7026,5908,2555,2555,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000314,0,24,1573426
315,2.454580954356e+08,2.454580959479e+08,5.123572349548e-01,9547,6873,5877,2674,2674,0,203,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000315,0,24,1573426
316,2.454580953353e+08,2.454580959937e+08,6.583975553513e-01,9556,6918,5906,2638,2638,0,206,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000316,0,24,1573426
317,2.454580959055e+08,2.454580959963e+08,9.078574180603e-02,9547,6875,5909,2672,2672,0,208,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000317,0,24,1573426
318,2.454580953233e+08,2.454580959887e+08,6.653957962990e-01,9566,6852,6043,2714,2714,0,201,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000318,0,24,1573426
319,2.454580959220e+08,2.454580959405e+08,1.847073435783e-02,9580,6875,5979,2705,2705,0,205,e,B,2014,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000319,0,24,1573426
