#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
477,3.285709763395e+08,3.285710119456e+08,3.560605102777e+01,4080,3544,1086,536,536,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200477,0,0,0
478,3.285710235992e+08,3.285711129478e+08,8.934862256050e+01,10196,8926,2555,1270,1270,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200478,0,0,0
479,3.285711244428e+08,3.285711559658e+08,3.152304035425e+01,3643,3214,1011,429,429,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200479,8,0,0
480,3.285711668096e+08,3.285712279623e+08,6.115269094706e+01,6805,5931,1833,874,874,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200480,8,0,0
481,3.285712391922e+08,3.285712639650e+08,2.477274173498e+01,2779,2469,752,310,310,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200481,8,0,0
482,3.285712752669e+08,3.285713159617e+08,4.069479578733e+01,4534,3976,1266,558,558,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200482,8,0,0
483,3.285713272451e+08,3.285713839631e+08,5.671805113554e+01,6341,5540,1736,801,801,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200483,0,0,0
485,3.285714271989e+08,3.285715219522e+08,9.475327950716e+01,10551,9263,2862,1288,1288,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200485,0,0,0
487,3.285715437030e+08,3.285715839396e+08,4.023657423258e+01,4535,3955,1266,580,580,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200487,0,0,0
490,3.285716534416e+08,3.285716969600e+08,4.351842105389e+01,4930,4285,1375,645,645,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200490,8,0,0
491,3.285717085950e+08,3.285718849478e+08,1.763527724743e+02,20146,17790,5481,2356,2356,0,10,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200491,0,0,0
493,3.285719224815e+08,3.285720009559e+08,7.847439533472e+01,8867,7732,2448,1135,1135,0,9,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200493,8,0,0
494,3.285720125003e+08,3.285720779332e+08,6.543297797441e+01,6541,5782,2010,759,759,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200494,8,0,0
496,3.285721147039e+08,3.285723979508e+08,2.832468697429e+02,26928,23754,9202,3174,3174,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200496,0,0,0
497,3.285724092387e+08,3.285725059449e+08,9.670620006323e+01,9123,7996,2979,1127,1127,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200497,0,0,0
499,3.285725278150e+08,3.285727839244e+08,2.561093723774e+02,24349,21468,8196,2881,2881,0,11,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200499,0,0,0
500,3.285727954820e+08,3.285729299479e+08,1.344658771753e+02,11040,9810,4125,1230,1230,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200500,8,0,0
502,3.285729518038e+08,3.285730139355e+08,6.213167631626e+01,4660,4178,1900,482,482,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200502,8,0,0
504,3.285730357293e+08,3.285732439399e+08,2.082105375528e+02,15765,14148,6630,1617,1617,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200504,0,0,0
506,3.285732866039e+08,3.285733729389e+08,8.633509767056e+01,6328,5655,2486,673,673,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200506,0,0,0
508,3.285734031215e+08,3.285736549468e+08,2.518253464699e+02,18656,16763,8157,1893,1893,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200508,0,0,0
509,3.285736664092e+08,3.285737099506e+08,4.354139214754e+01,3195,2896,1350,299,299,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200509,0,0,0
510,3.285737215319e+08,3.285739599447e+08,2.384127337933e+02,17740,15899,7429,1841,1841,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200510,0,0,0
511,3.285739712135e+08,3.285742329514e+08,2.617379627228e+02,20101,17978,8360,2123,2123,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200511,0,0,0
512,3.285742443059e+08,3.285743299374e+08,8.563152813911e+01,6592,5877,2496,715,715,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200512,0,0,0
514,3.285743602302e+08,3.285744669441e+08,1.067139124274e+02,8384,7535,3144,849,849,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200514,0,0,0
516,3.285744893023e+08,3.285745419346e+08,5.263228076696e+01,4227,3789,1653,438,438,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200516,0,0,0
517,3.285745530191e+08,3.285746049409e+08,5.192184555531e+01,4167,3697,1567,470,470,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200517,0,0,0
519,3.285746422707e+08,3.285747959421e+08,1.536713287234e+02,12093,10760,4812,1333,1333,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200519,0,0,0
520,3.285748077821e+08,3.285749579477e+08,1.501655337811e+02,11614,10422,4743,1192,1192,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200520,0,0,0
522,3.285749797902e+08,3.285751389293e+08,1.591391386390e+02,11975,10733,4858,1242,1242,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200522,0,0,0
524,3.285751606742e+08,3.285752309412e+08,7.026704329252e+01,5088,4539,2077,549,549,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200524,0,0,0
525,3.285752424471e+08,3.285753609466e+08,1.184995518327e+02,8751,7853,3584,898,898,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200525,0,0,0
526,3.285753725968e+08,3.285754429297e+08,7.033295649290e+01,5198,4664,2220,534,534,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200526,8,0,0
529,3.285755138016e+08,3.285757529190e+08,2.391173836589e+02,18566,16579,7544,1987,1987,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200529,0,0,0
530,3.285757643595e+08,3.285758029225e+08,3.856293004751e+01,3201,2865,1218,336,336,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200530,0,0,0
532,3.285758486138e+08,3.285758999300e+08,5.131625616550e+01,5644,4919,1619,725,725,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200532,8,0,0
533,3.285759111476e+08,3.285759449352e+08,3.378760033846e+01,3738,3266,1109,472,472,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200533,0,0,0
534,3.285759563452e+08,3.285759829396e+08,2.659430867434e+01,2920,2595,800,325,325,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200534,8,0,0
535,3.285759941665e+08,3.285760879398e+08,9.377328294516e+01,10622,9314,2763,1308,1308,0,9,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200535,0,0,0
536,3.285760989411e+08,3.285761419337e+08,4.299256837368e+01,5020,4431,1375,589,589,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200536,0,0,0
537,3.285761532688e+08,3.285762639000e+08,1.106312232614e+02,12494,10954,3306,1540,1540,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200537,0,0,0
538,3.285762751519e+08,3.285765459322e+08,2.707803786397e+02,31207,27302,8385,3905,3905,0,13,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200538,0,0,0
539,3.285765573564e+08,3.285766979253e+08,1.405689017773e+02,16977,14893,4339,2084,2084,0,9,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200539,0,0,0
540,3.285767091143e+08,3.285767559223e+08,4.680804276466e+01,5662,5048,1420,614,614,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200540,0,0,0
547,3.285768894602e+08,3.285770069361e+08,1.174758780599e+02,14787,12873,3479,1914,1914,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200547,0,0,0
550,3.285770773022e+08,3.285770989322e+08,2.162993216515e+01,2715,2421,697,294,294,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200550,8,0,0
552,3.285771207347e+08,3.285771839095e+08,6.317480868101e+01,7668,6718,1979,950,950,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200552,0,0,0
553,3.285771956833e+08,3.285772459273e+08,5.024395406246e+01,5801,5122,1541,679,679,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200553,0,0,0
555,3.285772906346e+08,3.285773849317e+08,9.429714262486e+01,10093,8844,2680,1249,1249,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200555,0,0,0
557,3.285774100905e+08,3.285774709283e+08,6.083771824837e+01,6350,5618,1905,732,732,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200557,0,0,0
559,3.285774927978e+08,3.285776049160e+08,1.121182410717e+02,11212,9910,3467,1302,1302,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200559,0,0,0
561,3.285776267507e+08,3.285777039185e+08,7.716772037745e+01,7013,6155,2339,858,858,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200561,0,0,0
562,3.285777155436e+08,3.285777539162e+08,3.837253159285e+01,3354,2979,1122,375,375,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200562,0,0,0
563,3.285777655431e+08,3.285779019168e+08,1.363737428188e+02,11764,10422,4308,1342,1342,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200563,8,0,0
564,3.285779134925e+08,3.285780009258e+08,8.743329471350e+01,6934,6172,2657,762,762,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200564,0,0,0
568,3.285780872012e+08,3.285782539270e+08,1.667257955074e+02,12948,11636,5213,1312,1312,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200568,0,0,0
572,3.285783045057e+08,3.285785799082e+08,2.754025574923e+02,22774,20246,9114,2528,2528,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200572,0,0,0
574,3.285786299314e+08,3.285787019016e+08,7.197021996975e+01,5548,4927,2217,621,621,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200574,0,0,0
575,3.285787131121e+08,3.285787779264e+08,6.481427854300e+01,4906,4359,1964,547,547,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200575,0,0,0
576,3.285787893403e+08,3.285789269124e+08,1.375721616745e+02,10433,9366,4375,1067,1067,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200576,0,0,0
577,3.285789378604e+08,3.285793559231e+08,4.180627326965e+02,29057,26249,13596,2808,2808,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200577,0,0,0
1,3.285793680229e+08,3.285800519024e+08,6.838795399666e+02,43410,39488,22391,3922,3922,0,6,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300001,0,0,0
4,3.285801550687e+08,3.285802618815e+08,1.068127537370e+02,6948,6329,3300,619,619,0,3,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300004,0,0,0
6,3.285803204034e+08,3.285804759179e+08,1.555145351887e+02,10602,9493,4764,1109,1109,0,2,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300006,0,0,0
10,3.285805939279e+08,3.285806759022e+08,8.197429293394e+01,5815,5221,2477,594,594,0,1,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300010,0,0,0
12,3.285807080978e+08,3.285808259080e+08,1.178101677895e+02,8425,7521,3362,904,904,0,2,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300012,0,0,0
17,3.285809121491e+08,3.285809678954e+08,5.574631446600e+01,4283,3855,1683,428,428,0,3,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300017,0,0,0
19,3.285810221424e+08,3.285811868965e+08,1.647540821433e+02,13050,11601,5274,1449,1449,0,4,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300019,0,0,0
21,3.285812443396e+08,3.285813519038e+08,1.075641592145e+02,8098,7262,3309,836,836,0,3,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300021,0,0,0
22,3.285813632192e+08,3.285814609056e+08,9.768644350767e+01,7281,6531,2969,750,750,0,3,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300022,0,0,0
24,3.285814825590e+08,3.285815639113e+08,8.135223662853e+01,5975,5390,2514,585,585,0,4,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300024,0,0,0
25,3.285815750787e+08,3.285816779019e+08,1.028232149482e+02,7263,6553,3156,710,710,0,4,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300025,0,0,0
26,3.285816887939e+08,3.285817829065e+08,9.411257779598e+01,6532,5864,2846,668,668,0,2,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300026,0,0,0
27,3.285817946963e+08,3.285818768854e+08,8.218912154436e+01,5883,5321,2669,562,562,0,4,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300027,0,0,0
29,3.285818986197e+08,3.285820639088e+08,1.652891112566e+02,11507,10356,5226,1151,1151,0,5,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300029,0,0,0
30,3.285820748944e+08,3.285821449108e+08,7.001643031836e+01,4891,4438,2232,453,453,0,2,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300030,8,0,0
32,3.285821665905e+08,3.285822539025e+08,8.731198650599e+01,6150,5530,2549,620,620,0,2,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300032,0,0,0
34,3.285822787881e+08,3.285825839077e+08,3.051195236444e+02,21707,19572,9820,2135,2135,0,4,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300034,0,0,0
35,3.285825952597e+08,3.285826668997e+08,7.163996714354e+01,5061,4543,2313,518,518,0,2,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300035,0,0,0
38,3.285827136891e+08,3.285828268874e+08,1.131982735395e+02,8169,7347,3495,822,822,0,3,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300038,0,0,0
39,3.285828378724e+08,3.285829548738e+08,1.170014248490e+02,8260,7440,3483,820,820,0,4,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300039,0,0,0
40,3.285829663219e+08,3.285830229045e+08,5.658257573843e+01,3980,3614,1751,366,366,0,2,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300040,0,0,0
41,3.285830344165e+08,3.285834249007e+08,3.904842709303e+02,27195,24542,12692,2653,2653,0,6,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300041,0,0,0
43,3.285834805519e+08,3.285835688632e+08,8.831127768755e+01,6427,5745,2573,682,682,0,2,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300043,0,0,0
44,3.285835805474e+08,3.285837048898e+08,1.243423858881e+02,8828,7947,3915,881,881,0,3,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300044,0,0,0
45,3.285837165701e+08,3.285838108852e+08,9.431506729126e+01,6722,6052,2877,670,670,0,3,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300045,0,0,0
46,3.285838222073e+08,3.285843128447e+08,4.906373751760e+02,34827,31297,16094,3530,3530,0,5,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300046,0,0,0
47,3.285843239712e+08,3.285844088947e+08,8.492359000444e+01,6089,5481,2577,608,608,0,2,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300047,0,0,0
49,3.285844513422e+08,3.285845558920e+08,1.045498260260e+02,7428,6742,3281,686,686,0,2,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300049,0,0,0
50,3.285845672002e+08,3.285847018918e+08,1.346916031837e+02,9461,8517,3974,944,944,0,3,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300050,0,0,0
51,3.285847136829e+08,3.285847558959e+08,4.221298032999e+01,3009,2740,1348,269,269,0,3,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300051,8,0,0
52,3.285847670784e+08,3.285848418927e+08,7.481429147720e+01,5264,4743,2247,521,521,0,2,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300052,8,0,0
53,3.285848570398e+08,3.285849518811e+08,9.484128540754e+01,6933,6315,2847,618,618,0,6,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300053,0,0,0
54,3.285849634857e+08,3.285851678800e+08,2.043943122029e+02,14830,13370,6377,1460,1460,0,3,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300054,0,0,0
55,3.285851787391e+08,3.285854878802e+08,3.091410772800e+02,21639,19501,9901,2138,2138,0,6,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300055,0,0,0
56,3.285854997185e+08,3.285855498795e+08,5.016098302603e+01,3559,3210,1576,349,349,0,3,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300056,8,0,0
57,3.285855611826e+08,3.285862408514e+08,6.796688058376e+02,48569,43527,22534,5042,5042,0,5,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300057,0,0,0
58,3.285862458044e+08,3.285864538623e+08,2.080579178333e+02,14670,13195,6608,1475,1475,0,6,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300058,0,0,0
59,3.285864653549e+08,3.285865288812e+08,6.352630275488e+01,4267,3852,1868,415,415,0,2,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300059,8,0,0
60,3.285865405346e+08,3.285866178801e+08,7.734551244974e+01,5590,4994,2471,596,596,0,5,e,L,2017,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380300060,8,0,0
