#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.584968680000e+08,3.584969290000e+08,2.960656e+01,6.966731e-01,2.693443e+01,6.644908e-01,9.097453e-01,6.742734e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900156
3.584969290000e+08,3.584969900000e+08,3.009836e+01,7.024356e-01,2.745902e+01,6.709306e-01,9.123093e-01,6.601025e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900156
3.584971830000e+08,3.584972440000e+08,2.898361e+01,6.893048e-01,2.270492e+01,6.100916e-01,7.833710e-01,9.797175e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900159
3.584973790000e+08,3.584974400000e+08,2.965574e+01,6.972515e-01,2.473771e+01,6.368172e-01,8.341625e-01,8.744749e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900161
3.584974920000e+08,3.584975530000e+08,3.040984e+01,7.060608e-01,2.655738e+01,6.598233e-01,8.733153e-01,7.722815e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900162
3.584975530000e+08,3.584976140000e+08,3.026229e+01,7.043459e-01,2.568852e+01,6.489401e-01,8.488624e-01,8.336602e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900162
3.584976140000e+08,3.584976750000e+08,2.883607e+01,6.875481e-01,2.480328e+01,6.376607e-01,8.601478e-01,8.269670e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900162
3.584976750000e+08,3.584977360000e+08,2.711475e+01,6.667114e-01,2.321312e+01,6.168815e-01,8.561064e-01,8.630120e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900162
3.584978370000e+08,3.584978980000e+08,2.868852e+01,6.857869e-01,2.401639e+01,6.274642e-01,8.371429e-01,8.826410e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900164
3.584978980000e+08,3.584979590000e+08,3.093443e+01,7.121248e-01,2.591803e+01,6.518326e-01,8.378378e-01,8.485332e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900164
3.584980800000e+08,3.584981410000e+08,2.940984e+01,6.943547e-01,2.321312e+01,6.168815e-01,7.892976e-01,9.628173e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900166
3.584981410000e+08,3.584982020000e+08,3.101639e+01,7.130677e-01,2.465574e+01,6.357613e-01,7.949260e-01,9.282353e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900166
3.584983370000e+08,3.584983980000e+08,2.978688e+01,6.987915e-01,2.452459e+01,6.340681e-01,8.233352e-01,8.947175e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900168
3.584983980000e+08,3.584984590000e+08,2.959016e+01,6.964802e-01,2.408197e+01,6.283203e-01,8.138504e-01,9.161461e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900168
3.584984820000e+08,3.584985430000e+08,3.004918e+01,7.018614e-01,2.700000e+01,6.652992e-01,8.985270e-01,7.052767e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900169
3.584985430000e+08,3.584986040000e+08,2.914754e+01,6.912514e-01,2.601639e+01,6.530684e-01,8.925759e-01,7.343575e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900169
3.584986040000e+08,3.584986650000e+08,2.985246e+01,6.995603e-01,2.662295e+01,6.606374e-01,8.918177e-01,7.278824e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900169
3.584986650000e+08,3.584987260000e+08,2.877049e+01,6.867659e-01,2.560656e+01,6.479040e-01,8.900285e-01,7.467986e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900169
3.584987260000e+08,3.584987870000e+08,2.886885e+01,6.879389e-01,2.560656e+01,6.479040e-01,8.869960e-01,7.544457e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900169
3.584987870000e+08,3.584988480000e+08,2.870492e+01,6.859828e-01,2.554098e+01,6.470739e-01,8.897772e-01,7.483990e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900169
3.584988480000e+08,3.584989090000e+08,2.903279e+01,6.898894e-01,2.565574e+01,6.485260e-01,8.836815e-01,7.618385e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900169
3.584989510000e+08,3.584990120000e+08,3.019672e+01,7.035824e-01,2.550820e+01,6.466585e-01,8.447340e-01,8.438269e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900170
3.584990830000e+08,3.584991440000e+08,2.854098e+01,6.840212e-01,2.418033e+01,6.296021e-01,8.472142e-01,8.622609e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900171
3.584991440000e+08,3.584992050000e+08,3.065574e+01,7.089097e-01,2.606557e+01,6.536853e-01,8.502674e-01,8.251164e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900171
3.584992050000e+08,3.584992660000e+08,2.986885e+01,6.997523e-01,2.585246e+01,6.510075e-01,8.655324e-01,7.992383e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900171
3.584992660000e+08,3.584993270000e+08,3.044262e+01,7.064413e-01,2.580328e+01,6.503880e-01,8.476037e-01,8.340224e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900171
3.584994300000e+08,3.584994910000e+08,3.040984e+01,7.060608e-01,2.372131e+01,6.235976e-01,7.800539e-01,9.617196e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900173
3.584994910000e+08,3.584995520000e+08,3.101639e+01,7.130677e-01,2.391803e+01,6.261780e-01,7.711416e-01,9.658060e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900173
3.584997350000e+08,3.584997960000e+08,2.995082e+01,7.007118e-01,2.427869e+01,6.308814e-01,8.106185e-01,9.166588e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900176
3.584997960000e+08,3.584998570000e+08,3.042623e+01,7.062511e-01,2.536065e+01,6.447856e-01,8.335129e-01,8.646841e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900176
3.584998570000e+08,3.584999180000e+08,2.922951e+01,6.922227e-01,2.422951e+01,6.302421e-01,8.289400e-01,8.917850e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900176
3.584999180000e+08,3.584999790000e+08,2.995082e+01,7.007118e-01,2.521312e+01,6.429073e-01,8.418172e-01,8.537275e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900176
3.585000060000e+08,3.585000670000e+08,2.875410e+01,6.865702e-01,2.288525e+01,6.125095e-01,7.958951e-01,9.623650e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900178
3.585000670000e+08,3.585001280000e+08,3.022951e+01,7.039643e-01,2.365574e+01,6.227351e-01,7.825379e-01,9.606474e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900178
3.585002230000e+08,3.585002840000e+08,3.011475e+01,7.026268e-01,2.744262e+01,6.707303e-01,9.112684e-01,6.634494e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900180
3.585002840000e+08,3.585003450000e+08,3.022951e+01,7.039643e-01,2.719672e+01,6.677184e-01,8.996746e-01,6.996289e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900180
3.585003450000e+08,3.585004060000e+08,3.060656e+01,7.083409e-01,2.791803e+01,6.765151e-01,9.121585e-01,6.551078e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900180
3.585004060000e+08,3.585004670000e+08,3.034426e+01,7.052992e-01,2.708197e+01,6.663082e-01,8.924906e-01,7.199824e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900180
3.585004670000e+08,3.585005280000e+08,2.855738e+01,6.842176e-01,2.552459e+01,6.468662e-01,8.938003e-01,7.381726e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900180
3.585005280000e+08,3.585005890000e+08,2.881967e+01,6.873526e-01,2.654098e+01,6.596196e-01,9.209329e-01,6.435799e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900180
3.585005890000e+08,3.585006500000e+08,2.945902e+01,6.949350e-01,2.683607e+01,6.632764e-01,9.109627e-01,6.718344e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900180
3.585006500000e+08,3.585007110000e+08,3.040984e+01,7.060608e-01,2.757377e+01,6.723310e-01,9.067385e-01,6.751810e-03,2.200000e+01,1.900000e+01,1.008000e+03,33414900180
3.585007380000e+08,3.585007990000e+08,2.949180e+01,6.953216e-01,2.519672e+01,6.426982e-01,8.543636e-01,8.316504e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900181
3.585008530000e+08,3.585009140000e+08,2.988525e+01,6.999444e-01,2.711475e+01,6.667114e-01,9.072956e-01,6.792523e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900182
3.585009140000e+08,3.585009750000e+08,2.816393e+01,6.794879e-01,2.555738e+01,6.472815e-01,9.074505e-01,6.991767e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900182
3.585009750000e+08,3.585010360000e+08,3.032787e+01,7.051086e-01,2.734426e+01,6.695272e-01,9.016216e-01,6.924303e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900182
3.585010360000e+08,3.585010970000e+08,2.922951e+01,6.922227e-01,2.670492e+01,6.616536e-01,9.136287e-01,6.652639e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900182
3.585010970000e+08,3.585011580000e+08,2.832787e+01,6.814626e-01,2.603279e+01,6.532741e-01,9.189815e-01,6.564077e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900182
3.585012440000e+08,3.585013050000e+08,3.027869e+01,7.045367e-01,2.701639e+01,6.655011e-01,8.922577e-01,7.214477e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900184
3.585013050000e+08,3.585013660000e+08,2.985246e+01,6.995603e-01,2.655738e+01,6.598233e-01,8.896211e-01,7.343289e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900184
3.585013660000e+08,3.585014270000e+08,3.026229e+01,7.043459e-01,2.708197e+01,6.663082e-01,8.949079e-01,7.137701e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900184
3.585014270000e+08,3.585014880000e+08,2.972131e+01,6.980219e-01,2.655738e+01,6.598233e-01,8.935466e-01,7.243351e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900184
3.585014880000e+08,3.585015490000e+08,2.954098e+01,6.959012e-01,2.634426e+01,6.571706e-01,8.917869e-01,7.318010e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900184
3.585016750000e+08,3.585017360000e+08,2.942623e+01,6.945482e-01,2.618033e+01,6.551226e-01,8.896936e-01,7.394151e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900186
3.585017360000e+08,3.585017970000e+08,3.095082e+01,7.123135e-01,2.760656e+01,6.727306e-01,8.919492e-01,7.144685e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900186
3.585018670000e+08,3.585019280000e+08,3.009836e+01,7.024356e-01,2.629508e+01,6.565568e-01,8.736383e-01,7.754203e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900187
3.585019280000e+08,3.585019890000e+08,2.878688e+01,6.869616e-01,2.524590e+01,6.433251e-01,8.769932e-01,7.837913e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900187
3.585019890000e+08,3.585020500000e+08,2.880328e+01,6.871571e-01,2.496721e+01,6.397644e-01,8.668184e-01,8.105882e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900187
3.585021170000e+08,3.585021780000e+08,3.011475e+01,7.026268e-01,2.603279e+01,6.532741e-01,8.644529e-01,7.986587e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900188
3.585021780000e+08,3.585022390000e+08,2.942623e+01,6.945482e-01,2.634426e+01,6.571706e-01,8.952646e-01,7.227535e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900188
3.585022390000e+08,3.585023000000e+08,3.059016e+01,7.081512e-01,2.711475e+01,6.667114e-01,8.863880e-01,7.346292e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900188
3.585023000000e+08,3.585023610000e+08,2.931148e+01,6.931926e-01,2.622951e+01,6.557377e-01,8.948546e-01,7.254168e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900188
3.585023770000e+08,3.585024380000e+08,2.985246e+01,6.995603e-01,2.495082e+01,6.395544e-01,8.358045e-01,8.681164e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900189
3.585024380000e+08,3.585024990000e+08,2.932787e+01,6.933864e-01,2.432787e+01,6.315200e-01,8.295137e-01,8.891016e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900189
3.585025240000e+08,3.585025850000e+08,3.011475e+01,7.026268e-01,2.727869e+01,6.687239e-01,9.058247e-01,6.814531e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900190
3.585025850000e+08,3.585026460000e+08,3.004918e+01,7.018614e-01,2.744262e+01,6.707303e-01,9.132569e-01,6.574044e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900190
3.585026460000e+08,3.585027070000e+08,2.970492e+01,6.978294e-01,2.681967e+01,6.630737e-01,9.028698e-01,6.956819e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900190
3.585027070000e+08,3.585027680000e+08,2.908197e+01,6.904734e-01,2.668852e+01,6.614505e-01,9.177001e-01,6.524890e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900190
3.585027680000e+08,3.585028290000e+08,2.906557e+01,6.902788e-01,2.634426e+01,6.571706e-01,9.063734e-01,6.918292e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900190
3.585028290000e+08,3.585028900000e+08,2.862295e+01,6.850027e-01,2.565574e+01,6.485260e-01,8.963345e-01,7.295081e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900190
3.585028900000e+08,3.585029510000e+08,3.011475e+01,7.026268e-01,2.716393e+01,6.673158e-01,9.020141e-01,6.936395e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900190
3.585029510000e+08,3.585030120000e+08,2.744262e+01,6.707303e-01,2.493443e+01,6.393443e-01,9.086022e-01,7.043314e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900190
3.585030120000e+08,3.585030730000e+08,3.044262e+01,7.064413e-01,2.796721e+01,6.771107e-01,9.186860e-01,6.342496e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900190
3.585030730000e+08,3.585031340000e+08,2.960656e+01,6.966731e-01,2.690164e+01,6.640862e-01,9.086379e-01,6.779843e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900190
3.585031550000e+08,3.585032160000e+08,2.990164e+01,7.001363e-01,2.570492e+01,6.491472e-01,8.596491e-01,8.133094e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900191
3.585032160000e+08,3.585032770000e+08,2.942623e+01,6.945482e-01,2.549180e+01,6.464506e-01,8.662953e-01,8.032933e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900191
3.585033270000e+08,3.585033880000e+08,3.024590e+01,7.041551e-01,2.511475e+01,6.416520e-01,8.303523e-01,8.737898e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900192
3.585033880000e+08,3.585034490000e+08,3.068852e+01,7.092888e-01,2.555738e+01,6.472815e-01,8.327991e-01,8.624550e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900192
3.585034830000e+08,3.585035440000e+08,2.896721e+01,6.891098e-01,2.573771e+01,6.495611e-01,8.885116e-01,7.487350e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900193
3.585035440000e+08,3.585036050000e+08,2.932787e+01,6.933864e-01,2.606557e+01,6.536853e-01,8.887647e-01,7.433778e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900193
3.585036050000e+08,3.585036660000e+08,2.960656e+01,6.966731e-01,2.585246e+01,6.510075e-01,8.732004e-01,7.829914e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900193
3.585036660000e+08,3.585037270000e+08,2.960656e+01,6.966731e-01,2.629508e+01,6.565568e-01,8.881506e-01,7.416537e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900193
3.585037270000e+08,3.585037880000e+08,2.821312e+01,6.800809e-01,2.519672e+01,6.426982e-01,8.930854e-01,7.448598e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900193
3.585038290000e+08,3.585038900000e+08,3.016393e+01,7.032003e-01,2.537705e+01,6.449940e-01,8.413044e-01,8.518245e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900194
3.585040440000e+08,3.585041050000e+08,2.916393e+01,6.914458e-01,2.613115e+01,6.545070e-01,8.960090e-01,7.237126e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900196
3.585041050000e+08,3.585041660000e+08,2.988525e+01,6.999444e-01,2.675410e+01,6.622626e-01,8.952277e-01,7.172932e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900196
3.585041660000e+08,3.585042270000e+08,2.963935e+01,6.970587e-01,2.691803e+01,6.642885e-01,9.081858e-01,6.791145e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900196
3.585042270000e+08,3.585042880000e+08,3.008197e+01,7.022442e-01,2.718033e+01,6.675172e-01,9.035422e-01,6.891676e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900196
3.585042880000e+08,3.585043490000e+08,3.037705e+01,7.056801e-01,2.724590e+01,6.683219e-01,8.969239e-01,7.063486e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900196
3.585043490000e+08,3.585044100000e+08,3.029508e+01,7.047274e-01,2.742623e+01,6.705298e-01,9.053030e-01,6.811051e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900196
3.585044100000e+08,3.585044710000e+08,3.022951e+01,7.039643e-01,2.737705e+01,6.699284e-01,9.056399e-01,6.807561e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900196
3.585044710000e+08,3.585045320000e+08,2.886885e+01,6.879389e-01,2.595082e+01,6.522448e-01,8.989211e-01,7.183092e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900196
3.585045320000e+08,3.585045930000e+08,3.077049e+01,7.102354e-01,2.781967e+01,6.753223e-01,9.041023e-01,6.796429e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414900196
3.585046990000e+08,3.585047600000e+08,2.914754e+01,6.912514e-01,2.444262e+01,6.330076e-01,8.385827e-01,8.725335e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900198
3.585048230000e+08,3.585048840000e+08,2.929508e+01,6.929987e-01,2.165574e+01,5.958289e-01,7.392278e-01,1.038622e-02,2.200000e+01,2.100000e+01,1.008000e+03,33414900199
3.585049500000e+08,3.585050110000e+08,2.855738e+01,6.842176e-01,2.329508e+01,6.179698e-01,8.157290e-01,9.289180e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900200
3.585050110000e+08,3.585050720000e+08,2.996721e+01,7.009035e-01,2.427869e+01,6.308814e-01,8.101751e-01,9.172294e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900200
3.585050920000e+08,3.585051530000e+08,2.986885e+01,6.997523e-01,2.540984e+01,6.454105e-01,8.507135e-01,8.348871e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900201
3.585053600000e+08,3.585054210000e+08,3.016393e+01,7.032003e-01,2.644262e+01,6.583962e-01,8.766304e-01,7.666610e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900205
3.585054210000e+08,3.585054820000e+08,2.801639e+01,6.777058e-01,2.427869e+01,6.308814e-01,8.665887e-01,8.224923e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900205
3.585054820000e+08,3.585055430000e+08,2.901639e+01,6.896946e-01,2.542623e+01,6.456186e-01,8.762712e-01,7.826508e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900205
3.585055430000e+08,3.585056040000e+08,2.983607e+01,6.993681e-01,2.578688e+01,6.501814e-01,8.642857e-01,8.027971e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900205
3.585056040000e+08,3.585056650000e+08,2.977049e+01,6.985992e-01,2.616393e+01,6.549175e-01,8.788546e-01,7.656918e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900205
3.585056850000e+08,3.585057460000e+08,3.024590e+01,7.041551e-01,2.640984e+01,6.579880e-01,8.731707e-01,7.747492e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900206
3.585057460000e+08,3.585058070000e+08,2.839344e+01,6.822509e-01,2.416393e+01,6.293886e-01,8.510393e-01,8.555329e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900206
3.585058070000e+08,3.585058680000e+08,2.859016e+01,6.846102e-01,2.444262e+01,6.330076e-01,8.549312e-01,8.432947e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900206
3.585059260000e+08,3.585059870000e+08,2.986885e+01,6.997523e-01,2.665574e+01,6.610441e-01,8.924259e-01,7.258816e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900207
3.585059870000e+08,3.585060480000e+08,2.793443e+01,6.767136e-01,2.500000e+01,6.401843e-01,8.949531e-01,7.427745e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900207
3.585060480000e+08,3.585061090000e+08,2.991803e+01,7.003282e-01,2.663935e+01,6.608407e-01,8.904110e-01,7.312188e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900207
3.585061090000e+08,3.585061700000e+08,2.878688e+01,6.869616e-01,2.603279e+01,6.532741e-01,9.043280e-01,7.019290e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900207
3.585061700000e+08,3.585062310000e+08,2.957377e+01,6.962873e-01,2.632787e+01,6.569660e-01,8.902439e-01,7.359539e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900207
3.585062730000e+08,3.585063340000e+08,3.086885e+01,7.113696e-01,2.390164e+01,6.259634e-01,7.742963e-01,9.633803e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900208
3.585064050000e+08,3.585064660000e+08,3.024590e+01,7.041551e-01,2.504918e+01,6.408138e-01,8.281843e-01,8.782066e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900209
3.585065610000e+08,3.585066220000e+08,2.986885e+01,6.997523e-01,2.744262e+01,6.707303e-01,9.187706e-01,6.400088e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900211
3.585066220000e+08,3.585066830000e+08,3.024590e+01,7.041551e-01,2.770492e+01,6.739280e-01,9.159892e-01,6.458247e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900211
3.585066830000e+08,3.585067440000e+08,3.044262e+01,7.064413e-01,2.780328e+01,6.751233e-01,9.133011e-01,6.529921e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900211
3.585067440000e+08,3.585068050000e+08,2.924590e+01,6.924168e-01,2.683607e+01,6.632764e-01,9.176009e-01,6.510147e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900211
3.585068050000e+08,3.585068660000e+08,3.042623e+01,7.062511e-01,2.796721e+01,6.771107e-01,9.191810e-01,6.326568e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900211
3.585068660000e+08,3.585069270000e+08,2.901639e+01,6.896946e-01,2.631148e+01,6.567615e-01,9.067796e-01,6.910662e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900211
3.585069270000e+08,3.585069880000e+08,2.919672e+01,6.918344e-01,2.662295e+01,6.606374e-01,9.118473e-01,6.718107e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900211
3.585069880000e+08,3.585070490000e+08,2.736065e+01,6.697278e-01,2.493443e+01,6.393443e-01,9.113241e-01,6.958425e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900211
3.585070490000e+08,3.585071100000e+08,2.900000e+01,6.894997e-01,2.637705e+01,6.575794e-01,9.095534e-01,6.819402e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900211
3.585071100000e+08,3.585071710000e+08,3.042623e+01,7.062511e-01,2.796721e+01,6.771107e-01,9.191810e-01,6.326568e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900211
3.585071710000e+08,3.585072320000e+08,2.942623e+01,6.945482e-01,2.672131e+01,6.618567e-01,9.080780e-01,6.819288e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900211
3.585072320000e+08,3.585072930000e+08,2.898361e+01,6.893048e-01,2.616393e+01,6.549175e-01,9.027149e-01,7.047861e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900211
3.585072930000e+08,3.585073540000e+08,2.809836e+01,6.786965e-01,2.604918e+01,6.534797e-01,9.270712e-01,6.280595e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900211
3.585074090000e+08,3.585074700000e+08,3.013115e+01,7.028181e-01,2.454098e+01,6.342801e-01,8.144723e-01,9.067129e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900212
3.585074700000e+08,3.585075310000e+08,2.980328e+01,6.989838e-01,2.478688e+01,6.374499e-01,8.316832e-01,8.774973e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900212
3.585075580000e+08,3.585076190000e+08,3.008197e+01,7.022442e-01,2.580328e+01,6.503880e-01,8.577657e-01,8.153958e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900213
3.585076190000e+08,3.585076800000e+08,3.067213e+01,7.090993e-01,2.573771e+01,6.495611e-01,8.391235e-01,8.494197e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900213
3.585077500000e+08,3.585078110000e+08,2.908197e+01,6.904734e-01,2.688525e+01,6.638838e-01,9.244645e-01,6.273992e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900214
3.585078110000e+08,3.585078720000e+08,2.988525e+01,6.999444e-01,2.719672e+01,6.677184e-01,9.100384e-01,6.701393e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900214
3.585078720000e+08,3.585079330000e+08,2.934426e+01,6.935802e-01,2.655738e+01,6.598233e-01,9.050279e-01,6.929509e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900214
3.585079330000e+08,3.585079940000e+08,2.875410e+01,6.865702e-01,2.626229e+01,6.561474e-01,9.133409e-01,6.717516e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900214
3.585079940000e+08,3.585080550000e+08,3.016393e+01,7.032003e-01,2.745902e+01,6.709306e-01,9.103261e-01,6.660743e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900214
3.585080550000e+08,3.585081160000e+08,3.034426e+01,7.052992e-01,2.772131e+01,6.741273e-01,9.135602e-01,6.531640e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900214
3.585081160000e+08,3.585081770000e+08,2.827869e+01,6.808708e-01,2.544262e+01,6.458268e-01,8.997101e-01,7.232448e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900214
3.585081770000e+08,3.585082380000e+08,2.822951e+01,6.802785e-01,2.575410e+01,6.497679e-01,9.123113e-01,6.815957e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414900214
3.585083190000e+08,3.585083800000e+08,2.944262e+01,6.947417e-01,2.667213e+01,6.612473e-01,9.059020e-01,6.889339e-03,2.200000e+01,2.200000e+01,1.008000e+03,33414900216
3.585083800000e+08,3.585084410000e+08,3.062295e+01,7.085306e-01,2.785246e+01,6.757202e-01,9.095289e-01,6.637044e-03,2.200000e+01,2.200000e+01,1.008000e+03,33414900216
3.585084410000e+08,3.585085020000e+08,2.980328e+01,6.989838e-01,2.691803e+01,6.642885e-01,9.031903e-01,6.935090e-03,2.200000e+01,2.200000e+01,1.008000e+03,33414900216
3.585085020000e+08,3.585085630000e+08,2.996721e+01,7.009035e-01,2.719672e+01,6.677184e-01,9.075493e-01,6.774889e-03,2.200000e+01,2.200000e+01,1.008000e+03,33414900216
3.585085630000e+08,3.585086240000e+08,2.845902e+01,6.830382e-01,2.608197e+01,6.538908e-01,9.164746e-01,6.640404e-03,2.200000e+01,2.200000e+01,1.008000e+03,33414900216
