#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
89,3.584857120245e+08,3.584858709198e+08,1.588952855468e+02,5188,4786,4022,402,402,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.955975e+00,33414900089,0,786432,0
90,3.584858840209e+08,3.584867409812e+08,8.569603626728e+02,27333,25298,22889,2035,2035,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900090,0,786432,0
92,3.584868340559e+08,3.584869579491e+08,1.238932321668e+02,4092,3767,3108,325,325,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900092,0,786432,0
94,3.584870540705e+08,3.584873529821e+08,2.989116067290e+02,9676,8941,8091,735,735,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900094,0,786432,0
95,3.584873650528e+08,3.584875449541e+08,1.799013522267e+02,5740,5286,4170,454,454,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900095,0,786432,0
98,3.584876980224e+08,3.584878859951e+08,1.879727320075e+02,5819,5393,4755,426,426,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900098,0,786432,0
99,3.584878990210e+08,3.584880669715e+08,1.679504891038e+02,5363,4935,4179,428,428,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900099,0,786432,0
101,3.584881480257e+08,3.584886369913e+08,4.889655895233e+02,15677,14519,13098,1158,1158,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900101,0,786432,0
103,3.584887320172e+08,3.584888739892e+08,1.419719299078e+02,4568,4248,3497,320,320,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900103,0,786432,0
104,3.584888870365e+08,3.584889959788e+08,1.089423320293e+02,3547,3277,2733,270,270,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900104,0,786432,0
105,3.584890080158e+08,3.584891099922e+08,1.019763632417e+02,3257,3007,2526,250,250,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900105,0,786432,0
107,3.584891610625e+08,3.584892809782e+08,1.199157339334e+02,3805,3540,2883,265,265,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900107,0,786432,0
108,3.584892930256e+08,3.584893999608e+08,1.069351940751e+02,3446,3151,2595,295,295,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900108,0,786432,0
109,3.584894130717e+08,3.584895909383e+08,1.778666849136e+02,5684,5270,4558,414,414,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900109,0,786432,0
110,3.584896040128e+08,3.584900949502e+08,4.909373785257e+02,15718,14515,13240,1203,1203,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900110,0,786432,0
111,3.584901080898e+08,3.584902529825e+08,1.448926672935e+02,4593,4251,3502,342,342,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900111,0,786432,0
113,3.584902900172e+08,3.584906489834e+08,3.589661153555e+02,11574,10681,9541,893,893,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900113,0,786432,0
119,3.584911110551e+08,3.584912229944e+08,1.119393031597e+02,3614,3323,2753,291,291,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900119,0,786432,0
120,3.584912350167e+08,3.584914248301e+08,1.898134546280e+02,6224,5743,5088,481,481,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900120,0,786432,0
122,3.584915140294e+08,3.584919079220e+08,3.938926544189e+02,12814,11803,10429,1011,1011,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900122,0,786432,0
126,3.584921100157e+08,3.584922249794e+08,1.149637390375e+02,3683,3419,2717,264,264,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900126,0,786432,0
127,3.584922370205e+08,3.584924579959e+08,2.209753916860e+02,7064,6539,5624,525,525,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900127,0,786432,0
129,3.584925790467e+08,3.584928749681e+08,2.959214174151e+02,9401,8712,7663,689,689,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900129,0,786432,0
132,3.584930160515e+08,3.584931428731e+08,1.268215317130e+02,4073,3738,3120,335,335,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900132,0,786432,0
137,3.584934060681e+08,3.584936089974e+08,2.029293726087e+02,6441,5960,4868,481,481,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900137,0,786432,0
138,3.584936220235e+08,3.584939018880e+08,2.798645491600e+02,9071,8330,7274,741,741,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.974999e+00,33414900138,0,786432,0
140,3.584939390175e+08,3.584940499352e+08,1.109177532196e+02,3602,3329,2798,273,273,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900140,0,786432,0
141,3.584940630705e+08,3.584943019781e+08,2.389075934887e+02,7674,7131,6048,543,543,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900141,0,786432,0
142,3.584943140272e+08,3.584945139838e+08,1.999566812515e+02,6466,6020,5280,446,446,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900142,0,786432,0
144,3.584945540135e+08,3.584947228757e+08,1.688621979952e+02,5395,4990,4355,405,405,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900144,0,786432,0
146,3.584948000323e+08,3.584951979194e+08,3.978870149851e+02,12923,11954,10875,969,969,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.982456e+00,33414900146,0,786432,0
152,3.584954530970e+08,3.584960109917e+08,5.578947908282e+02,17959,16620,15079,1339,1339,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.363147e+00,33414900152,0,786432,0
153,3.584960240591e+08,3.584961399954e+08,1.159362565279e+02,3654,3367,2410,287,287,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900153,0,786432,0
155,3.584962390352e+08,3.584963669543e+08,1.279191273451e+02,4139,3825,3162,314,314,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900155,0,786432,0
156,3.584963800377e+08,3.584970389527e+08,6.589150817394e+02,21091,19452,17668,1639,1639,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900156,0,786432,0
159,3.584971830160e+08,3.584972999953e+08,1.169793325067e+02,3669,3392,2670,277,277,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900159,0,786432,0
161,3.584973790379e+08,3.584974789982e+08,9.996034687757e+01,3204,2940,2461,264,264,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900161,0,786432,0
162,3.584974920784e+08,3.584977419844e+08,2.499060930610e+02,7918,7294,6273,624,624,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900162,0,786432,0
164,3.584978370426e+08,3.584980069954e+08,1.699527951479e+02,5510,5100,4290,410,410,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900164,0,786432,0
166,3.584980800218e+08,3.584982199874e+08,1.399655117393e+02,4570,4247,3365,323,323,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900166,0,786432,0
168,3.584983370644e+08,3.584984699851e+08,1.329206082225e+02,4220,3908,3187,312,312,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900168,0,786432,0
169,3.584984820684e+08,3.584989379857e+08,4.559172829986e+02,14404,13280,11808,1124,1124,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900169,0,786432,0
170,3.584989510223e+08,3.584990709975e+08,1.199751396179e+02,3939,3653,3104,286,286,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900170,0,786432,0
171,3.584990831435e+08,3.584993329770e+08,2.498335316777e+02,8073,7471,6372,602,602,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900171,0,786432,0
173,3.584994300176e+08,3.584995859824e+08,1.559648063779e+02,5082,4689,3642,393,393,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900173,0,786432,0
176,3.584997351318e+08,3.584999809972e+08,2.458654191494e+02,7976,7362,6100,614,614,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900176,0,786432,0
178,3.585000060486e+08,3.585001509892e+08,1.449406966567e+02,4688,4318,3408,370,370,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900178,0,786432,0
180,3.585002230835e+08,3.585007259856e+08,5.029020510912e+02,16209,14984,13569,1225,1225,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900180,0,786432,0
181,3.585007380412e+08,3.585008399294e+08,1.018881413341e+02,3277,3039,2554,238,238,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900181,0,786432,0
182,3.585008530644e+08,3.585012059894e+08,3.529250020385e+02,11174,10295,9374,879,879,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900182,0,786432,0
184,3.585012441338e+08,3.585015669790e+08,3.228451777101e+02,10400,9634,8594,766,766,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900184,0,786432,0
186,3.585016750202e+08,3.585018549852e+08,1.799649944305e+02,5847,5406,4817,441,441,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900186,0,786432,0
187,3.585018670794e+08,3.585021039917e+08,2.369122442603e+02,7509,6906,6018,603,603,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900187,0,786432,0
188,3.585021170216e+08,3.585023649987e+08,2.479771207571e+02,8041,7406,6559,635,635,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900188,0,786432,0
189,3.585023770226e+08,3.585025119386e+08,1.349160708189e+02,4328,3988,3316,340,340,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900189,0,786432,0
190,3.585025240267e+08,3.585031429922e+08,6.189654802084e+02,19684,18214,16545,1470,1470,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900190,0,786432,0
191,3.585031550316e+08,3.585033149637e+08,1.599321627617e+02,5149,4760,4100,389,389,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900191,0,786432,0
192,3.585033270929e+08,3.585034699373e+08,1.428443443775e+02,4693,4331,3598,362,362,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900192,0,786432,0
193,3.585034830229e+08,3.585038169903e+08,3.339673871398e+02,10569,9775,8672,794,794,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900193,0,786432,0
194,3.585038290261e+08,3.585039399800e+08,1.109539915919e+02,3532,3268,2742,264,264,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900194,0,786432,0
196,3.585040441409e+08,3.585046228801e+08,5.787392013669e+02,18676,17269,15556,1407,1407,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900196,0,786432,0
198,3.585046990225e+08,3.585048099653e+08,1.109427688718e+02,3530,3268,2751,262,262,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900198,0,786432,0
199,3.585048230423e+08,3.585049379847e+08,1.149423946738e+02,3620,3358,2474,262,262,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900199,0,786432,0
200,3.585049500440e+08,3.585050799981e+08,1.299540454745e+02,4146,3821,3099,325,325,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900200,0,786432,0
201,3.585050920205e+08,3.585052089794e+08,1.169589136839e+02,3725,3441,2946,284,284,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900201,0,786432,0
205,3.585053600152e+08,3.585056729700e+08,3.129548048973e+02,9946,9174,8011,772,772,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900205,0,786432,0
206,3.585056850357e+08,3.585059139565e+08,2.289207573533e+02,7221,6701,5772,520,520,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900206,0,786432,0
207,3.585059260229e+08,3.585062609774e+08,3.349545847178e+02,10543,9762,8734,781,781,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900207,0,786432,0
208,3.585062730192e+08,3.585063919953e+08,1.189761123657e+02,3858,3561,2750,297,297,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900208,0,786432,0
209,3.585064050217e+08,3.585065049793e+08,9.995762461424e+01,3278,3036,2512,242,242,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900209,1,786432,0
211,3.585065610171e+08,3.585073959341e+08,8.349170498848e+02,26500,24482,22381,2018,2018,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900211,0,786432,0
212,3.585074090527e+08,3.585075449929e+08,1.359402052760e+02,4399,4082,3375,317,317,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900212,0,786432,0
213,3.585075580379e+08,3.585077369924e+08,1.789545409083e+02,5795,5361,4551,434,434,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900213,0,786432,0
214,3.585077500579e+08,3.585082459977e+08,4.959398061633e+02,15698,14498,13203,1200,1200,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900214,0,786432,0
216,3.585083190155e+08,3.585089719142e+08,6.528987336755e+02,20856,19309,17517,1547,1547,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.989296e+00,33414900216,0,786432,0
217,3.585089840654e+08,3.585093909254e+08,4.068600120544e+02,13009,12026,10627,983,983,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900217,0,786432,0
218,3.585094040176e+08,3.585095429781e+08,1.389604876637e+02,4514,4142,3471,372,372,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900218,0,786432,0
219,3.585095550147e+08,3.585098119306e+08,2.569159578085e+02,8265,7654,6748,611,611,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900219,0,786432,0
220,3.585098240457e+08,3.585099469254e+08,1.228797932863e+02,3890,3580,3068,310,310,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900220,0,786432,0
221,3.585099600496e+08,3.585103379942e+08,3.779446808696e+02,12016,11128,9907,888,888,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900221,0,786432,0
222,3.585103500478e+08,3.585106839992e+08,3.339514571428e+02,10564,9762,8821,802,802,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900222,0,786432,0
226,3.585108030245e+08,3.585109669858e+08,1.639613202214e+02,5255,4832,4253,423,423,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900226,0,786432,0
228,3.585110750566e+08,3.585113199151e+08,2.448584904671e+02,7997,7378,6441,619,619,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900228,0,786432,0
229,3.585113321444e+08,3.585114437871e+08,1.116427268982e+02,3660,3367,2705,293,293,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900229,0,786432,0
230,3.585114570207e+08,3.585115908960e+08,1.338753148317e+02,4283,3940,3140,343,343,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900230,0,786432,0
235,3.585118610966e+08,3.585120189631e+08,1.578665912151e+02,5068,4704,3699,364,364,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900235,0,786432,0
236,3.585120310270e+08,3.585124099922e+08,3.789652816653e+02,12167,11187,9821,980,980,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900236,0,786432,0
237,3.585124220353e+08,3.585126209652e+08,1.989298865199e+02,6317,5788,4881,529,529,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900237,0,786432,0
239,3.585127460812e+08,3.585130289706e+08,2.828893164396e+02,8947,8271,7280,676,676,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900239,0,786432,0
240,3.585130410207e+08,3.585132249832e+08,1.839624673724e+02,5891,5463,4479,428,428,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900240,0,786432,0
242,3.585133340426e+08,3.585138749657e+08,5.409230719805e+02,17297,16038,14465,1259,1259,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900242,0,786432,0
243,3.585138870236e+08,3.585143349589e+08,4.479353929162e+02,14320,13221,11982,1099,1099,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900243,0,786432,0
244,3.585143470300e+08,3.585144859359e+08,1.389059026241e+02,4382,4057,3474,325,325,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900244,0,786432,0
247,3.585145640158e+08,3.585148179981e+08,2.539823315740e+02,8112,7549,6637,563,563,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900247,0,786432,0
248,3.585148310466e+08,3.585150289967e+08,1.979500563145e+02,6287,5822,5089,465,465,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900248,0,786432,0
249,3.585150420205e+08,3.585151569949e+08,1.149744027853e+02,3733,3419,2581,314,314,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900249,0,786432,0
251,3.585152780332e+08,3.585154169924e+08,1.389591862559e+02,4484,4139,3138,345,345,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900251,0,786432,0
254,3.585154870944e+08,3.585156269965e+08,1.399021335840e+02,4373,4025,3284,348,348,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900254,0,786432,0
255,3.585156400132e+08,3.585157949741e+08,1.549608684182e+02,4995,4628,3737,367,367,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900255,0,786432,0
260,3.585160410154e+08,3.585162029806e+08,1.619651787281e+02,5053,4646,3886,407,407,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900260,0,786432,0
261,3.585162160279e+08,3.585166179717e+08,4.019437969327e+02,12746,11772,10440,974,974,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900261,0,786432,0
