#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
160,3.562948380140e+08,3.562960359436e+08,1.197929573894e+03,41992,36756,17442,5236,5236,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.990825e+00,12412300160,0,0,0
161,3.562960470421e+08,3.562965959748e+08,5.489326837659e+02,19220,16815,8065,2405,2405,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.969090e+00,12412300161,0,0,0
163,3.562966420045e+08,3.562969509799e+08,3.089753779769e+02,10820,9433,3874,1387,1387,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.548388e+00,12412300163,0,0,0
164,3.562969620988e+08,3.562971049688e+08,1.428699649572e+02,5021,4393,1972,628,628,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.493056e+00,12412300164,0,0,0
166,3.562971440232e+08,3.562977279869e+08,5.839636991024e+02,20583,18050,8375,2533,2533,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300166,0,0,0
167,3.562977390187e+08,3.562983879695e+08,6.489507765770e+02,22484,19725,9099,2759,2759,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300167,0,0,0
168,3.562983990629e+08,3.562993209827e+08,9.219197590351e+02,31951,27852,12715,4099,4099,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962080e+00,12412300168,0,0,0
169,3.562993320224e+08,3.563002329724e+08,9.009500269890e+02,31583,27594,13603,3989,3989,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.486700e+00,12412300169,0,0,0
170,3.563002440679e+08,3.563016039954e+08,1.359927551508e+03,47244,41405,18823,5839,5839,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.650257e+00,12412300170,0,0,0
171,3.563016090061e+08,3.563017019509e+08,9.294479596615e+01,3276,2892,1202,384,384,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300171,0,0,0
173,3.563018020157e+08,3.563029909814e+08,1.188965626895e+03,41299,36261,17449,5038,5038,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300173,0,0,0
174,3.563030030178e+08,3.563040339322e+08,1.030914417267e+03,35944,31487,15264,4457,4457,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300174,0,0,0
175,3.563040450216e+08,3.563043169955e+08,2.719738615751e+02,9687,8450,3675,1237,1237,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300175,0,0,0
176,3.563043280562e+08,3.563048859527e+08,5.578965448141e+02,19326,16976,8051,2350,2350,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300176,0,0,0
