#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
25,5.216018337618e+08,5.216023559699e+08,5.222081197500e+02,48923,47106,627,1817,1817,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.000000e+00,15603700025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.216023579751e+08,5.216028839712e+08,5.259960355759e+02,48915,47202,691,1713,1713,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.443182e+00,15603700026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.216028858735e+08,5.216034139993e+08,5.281258458495e+02,48901,47226,701,1675,1675,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.935850e+00,15603700027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.216034160517e+08,5.216039469982e+08,5.309464832544e+02,48930,47269,810,1661,1661,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.511276e+00,15603700028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.216039486919e+08,5.216044789991e+08,5.303071976900e+02,48918,47311,826,1607,1607,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.915411e+00,15603700029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.216044808475e+08,5.216050129882e+08,5.321407010555e+02,48867,47265,801,1602,1602,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.059928e+00,15603700030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.216050153685e+08,5.216055489940e+08,5.336255114079e+02,48901,47186,778,1715,1715,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.938318e+00,15603700031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.216055509671e+08,5.216060819679e+08,5.310008730292e+02,48933,47322,861,1611,1611,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.257032e+00,15603700032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.216060836764e+08,5.216066219983e+08,5.383218771219e+02,48871,47214,743,1657,1657,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.611111e+00,15603700033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.216066241960e+08,5.216071669810e+08,5.427849677801e+02,48842,47277,627,1565,1565,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.417279e+00,15603700034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.216071691792e+08,5.216077139987e+08,5.448194919229e+02,48865,47243,783,1622,1622,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.419414e+00,15603700035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.216077160390e+08,5.216082619929e+08,5.459538892508e+02,48843,47203,789,1640,1640,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.681901e-01,15603700036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.216082642514e+08,5.216088099794e+08,5.457279491425e+02,48828,47179,716,1649,1649,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603700037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.216088124350e+08,5.216090939880e+08,2.815529773235e+02,25041,24215,468,826,826,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603700038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.216091053099e+08,5.216096529788e+08,5.476689642072e+02,48868,47195,811,1673,1673,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603700039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.216096549954e+08,5.216099249912e+08,2.699957249165e+02,24351,23552,512,799,799,0,6,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603700040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.216099538222e+08,5.216105079932e+08,5.541710476875e+02,48836,47174,705,1662,1662,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603700042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.216105101840e+08,5.216110670000e+08,5.568160059452e+02,48886,47190,756,1696,1696,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603700043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.216110686664e+08,5.216111679950e+08,9.932859081030e+01,8666,8351,177,315,315,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603700044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.216111788634e+08,5.216117369946e+08,5.581312162876e+02,48849,47187,793,1662,1662,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.362501e+00,15603700045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.216117389283e+08,5.216123059557e+08,5.670274016857e+02,48800,47165,682,1635,1635,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.924432e+00,15603700046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.216123083437e+08,5.216128799954e+08,5.716516840458e+02,48810,47188,828,1622,1622,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.335081e+00,15603700047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.216128821023e+08,5.216134539817e+08,5.718794165850e+02,48798,47208,750,1590,1590,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.907504e+00,15603700048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.216134563448e+08,5.216140309820e+08,5.746371487975e+02,48823,47162,665,1661,1661,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.892360e+00,15603700049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.216140329706e+08,5.216146159913e+08,5.830206916928e+02,48790,47071,784,1719,1719,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.887179e+00,15603700050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.216146181280e+08,5.216152039998e+08,5.858717573285e+02,48781,47194,758,1587,1587,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.591139e+00,15603700051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.216152061739e+08,5.216157929750e+08,5.868011544943e+02,48796,47198,683,1598,1598,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.625850e+00,15603700052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.216157953521e+08,5.216163879849e+08,5.926327133775e+02,48734,47107,759,1627,1627,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.772727e+00,15603700053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.216163903579e+08,5.216169789981e+08,5.886402385831e+02,48811,47154,782,1657,1657,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.083051e+00,15603700054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.216169807673e+08,5.216175829884e+08,6.022210333347e+02,48731,47085,825,1646,1646,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.369205e+00,15603700055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.216175853730e+08,5.216181819874e+08,5.966144639850e+02,48800,47170,786,1630,1630,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.127092e+00,15603700056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.216181836798e+08,5.216187849977e+08,6.013178697824e+02,48753,47135,700,1618,1618,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.520730e+00,15603700057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.216187870843e+08,5.216193959927e+08,6.089084211588e+02,48766,47152,1019,1614,1614,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.042621e+00,15603700058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.216193978462e+08,5.216200119730e+08,6.141267935634e+02,48691,46980,874,1711,1711,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.389607e+00,15603700059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.216200145923e+08,5.216206329504e+08,6.183581511974e+02,48737,47114,666,1623,1623,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.759678e+00,15603700060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.216206349281e+08,5.216212579939e+08,6.230658905506e+02,48734,47064,713,1670,1670,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.049600e+00,15603700061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.216212598574e+08,5.216218809950e+08,6.211375743151e+02,48675,47025,942,1650,1650,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.919743e+00,15603700062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.216218835208e+08,5.216225099820e+08,6.264611988068e+02,48746,47049,925,1697,1697,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.234076e+00,15603700063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.216225117044e+08,5.216231429772e+08,6.312727765441e+02,48687,47030,826,1657,1657,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.818324e+00,15603700064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.216231451891e+08,5.216237779947e+08,6.328055432439e+02,48683,46956,970,1727,1727,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.567826e+00,15603700065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.216237802013e+08,5.216244169975e+08,6.367962628007e+02,48683,47027,701,1656,1656,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.184956e+00,15603700066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.216244191141e+08,5.216250579998e+08,6.388856801987e+02,48654,46964,748,1690,1690,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.231252e+00,15603700067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.216250603999e+08,5.216257139953e+08,6.535954385996e+02,48670,47004,876,1666,1666,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.803054e+00,15603700068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.216257162208e+08,5.216263609919e+08,6.447711482048e+02,48708,47002,864,1706,1706,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.916409e+00,15603700069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.216263627083e+08,5.216270129909e+08,6.502825640440e+02,48642,46979,813,1663,1663,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.848159e+00,15603700070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.216270153350e+08,5.216276649955e+08,6.496605260968e+02,48630,47018,756,1612,1612,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.216276675680e+08,5.216283159920e+08,6.484239777923e+02,48653,46920,736,1733,1733,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.216283182553e+08,5.216289739663e+08,6.557109926939e+02,48643,46912,900,1731,1731,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.216289762699e+08,5.216296299839e+08,6.537140656114e+02,48676,47001,976,1675,1675,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.216296318985e+08,5.216302889546e+08,6.570561815500e+02,48627,46988,808,1639,1639,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.216302912973e+08,5.216309439933e+08,6.526960124969e+02,48609,46922,995,1687,1687,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.216309465651e+08,5.216315979920e+08,6.514269216061e+02,48661,47010,865,1651,1651,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.216315999710e+08,5.216322619897e+08,6.620186295509e+02,48650,47005,877,1645,1645,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992470e+00,15603700078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.216322639352e+08,5.216329179935e+08,6.540583323240e+02,48627,46914,840,1713,1713,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.216329209077e+08,5.216335759911e+08,6.550834646225e+02,48632,46941,951,1691,1691,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998479e+00,15603700080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.216335783642e+08,5.216342389827e+08,6.606185366511e+02,48605,46927,866,1678,1678,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.216342415858e+08,5.216348949976e+08,6.534117535949e+02,48662,46945,886,1717,1717,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.216348969664e+08,5.216355569775e+08,6.600111175776e+02,48673,46923,833,1750,1750,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.216355587250e+08,5.216362189781e+08,6.602530492544e+02,48606,46971,731,1635,1635,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.216362214817e+08,5.216368789785e+08,6.574967744350e+02,48649,47036,789,1613,1613,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.216368812065e+08,5.216375399818e+08,6.587753682137e+02,48635,46964,860,1671,1671,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.216375422204e+08,5.216381979907e+08,6.557702673078e+02,48686,46989,820,1697,1697,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996956e+00,15603700087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.216382001261e+08,5.216388479647e+08,6.478385404944e+02,48677,47037,859,1640,1640,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.216388499459e+08,5.216394979836e+08,6.480377164483e+02,48652,46950,893,1702,1702,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.216395001794e+08,5.216401499918e+08,6.498124261498e+02,48678,46959,902,1719,1719,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998465e+00,15603700090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.216401520181e+08,5.216407989920e+08,6.469739417434e+02,48698,47077,808,1621,1621,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.216408006927e+08,5.216414429983e+08,6.423056066036e+02,48668,47013,957,1655,1655,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.216414454036e+08,5.216420799700e+08,6.345663999319e+02,48671,46952,741,1719,1719,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998428e+00,15603700093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.216420822216e+08,5.216427189974e+08,6.367758061290e+02,48713,46992,821,1721,1721,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996865e+00,15603700094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.216427208014e+08,5.216433619928e+08,6.411914257407e+02,48659,46901,897,1758,1758,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.681183e+00,15603700095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.216433642193e+08,5.216439999928e+08,6.357734941244e+02,48671,46995,824,1676,1676,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.981163e+00,15603700096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.216440022595e+08,5.216446389995e+08,6.367399780750e+02,48706,47069,679,1637,1637,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.846394e+00,15603700097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.216446408546e+08,5.216452669933e+08,6.261387177706e+02,48656,46967,919,1689,1689,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.216452694953e+08,5.216458969979e+08,6.275026007891e+02,48716,47069,895,1647,1647,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603700099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
