#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.152941890000e+08,4.152942500000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152942500000e+08,4.152943110000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152943110000e+08,4.152943730000e+08,5.645161e-01,9.542064e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152943730000e+08,4.152944340000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152944340000e+08,4.152944950000e+08,5.081967e-01,9.127483e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.225806e-02,3.173351e-02,1.800000e+01,1.600000e+01,1.011000e+03,1.070000e+01,1.090000e+01,1.170000e+01,9480600032
4.152944950000e+08,4.152945560000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152945560000e+08,4.152946170000e+08,7.213115e-01,1.087418e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152946170000e+08,4.152946780000e+08,6.065574e-01,9.971742e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.702703e-02,2.665929e-02,1.800000e+01,1.600000e+01,1.011000e+03,1.130000e+01,1.190000e+01,1.120000e+01,9480600032
4.152946780000e+08,4.152947390000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152947390000e+08,4.152948000000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152948000000e+08,4.152948610000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152948610000e+08,4.152949220000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.439024e-02,2.409097e-02,1.800000e+01,1.600000e+01,1.011000e+03,0.000000e+00,5.300000e+00,1.110000e+01,9480600032
4.152949220000e+08,4.152949830000e+08,5.573770e-01,9.558937e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.941176e-02,2.897601e-02,1.800000e+01,1.600000e+01,1.011000e+03,7.100000e+00,1.170000e+01,1.120000e+01,9480600032
4.152949830000e+08,4.152950440000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152950440000e+08,4.152951050000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152951050000e+08,4.152951660000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152951660000e+08,4.152952270000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152952270000e+08,4.152952880000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152952880000e+08,4.152953490000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152953490000e+08,4.152954100000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152954100000e+08,4.152954710000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152954710000e+08,4.152955320000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152955320000e+08,4.152955930000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152955930000e+08,4.152956540000e+08,7.213115e-01,1.087418e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152956540000e+08,4.152957150000e+08,6.065574e-01,9.971742e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.702703e-02,2.665929e-02,1.800000e+01,1.600000e+01,1.011000e+03,9.700000e+00,1.430000e+01,1.780000e+01,9480600032
4.152957150000e+08,4.152957760000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152957760000e+08,4.152958370000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152958370000e+08,4.152958980000e+08,6.885246e-01,1.062417e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152958980000e+08,4.152959590000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152959590000e+08,4.152960200000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.600000e+01,1.011000e+03,-nan,-nan,-nan,9480600032
4.152961010000e+08,4.152961620000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152961620000e+08,4.152962230000e+08,5.573770e-01,9.558937e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.941176e-02,2.897601e-02,1.800000e+01,1.500000e+01,1.012000e+03,1.170000e+01,1.820000e+01,1.060000e+01,9480600033
4.152962230000e+08,4.152962840000e+08,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152962840000e+08,4.152963450000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152963450000e+08,4.152964060000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152964060000e+08,4.152964670000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.846154e-02,3.771464e-02,1.800000e+01,1.500000e+01,1.012000e+03,0.000000e+00,1.240000e+01,1.430000e+01,9480600033
4.152964670000e+08,4.152965280000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152965280000e+08,4.152965890000e+08,5.573770e-01,9.558937e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.941176e-02,2.897601e-02,1.800000e+01,1.500000e+01,1.012000e+03,1.140000e+01,8.700000e+00,9.900000e+00,9480600033
4.152965890000e+08,4.152966500000e+08,6.065574e-01,9.971742e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.702703e-02,2.665929e-02,1.800000e+01,1.500000e+01,1.012000e+03,9.300000e+00,1.070000e+01,1.280000e+01,9480600033
4.152966500000e+08,4.152967110000e+08,7.213115e-01,1.087418e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152967110000e+08,4.152967720000e+08,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152967720000e+08,4.152968330000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152968330000e+08,4.152968940000e+08,7.540984e-01,1.111857e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152968940000e+08,4.152969550000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152969550000e+08,4.152970160000e+08,8.524590e-01,1.182148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152970160000e+08,4.152970770000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152970770000e+08,4.152971380000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152971380000e+08,4.152971990000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152971990000e+08,4.152972600000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152972600000e+08,4.152973210000e+08,4.918033e-01,8.979059e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,3.333334e-02,3.277307e-02,1.800000e+01,1.500000e+01,1.012000e+03,1.030000e+01,1.230000e+01,0.000000e+00,9480600033
4.152973210000e+08,4.152973820000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152973820000e+08,4.152974430000e+08,8.360656e-01,1.170726e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.960784e-02,1.941466e-02,1.800000e+01,1.500000e+01,1.012000e+03,1.090000e+01,1.410000e+01,1.100000e+01,9480600033
4.152974430000e+08,4.152975040000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152975040000e+08,4.152975650000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152975650000e+08,4.152976260000e+08,6.721311e-01,1.049692e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152976260000e+08,4.152976870000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.083333e-02,2.061518e-02,1.800000e+01,1.500000e+01,1.012000e+03,1.110000e+01,1.030000e+01,1.380000e+01,9480600033
4.152976870000e+08,4.152977480000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152977480000e+08,4.152978090000e+08,6.393443e-01,1.023770e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.564103e-02,2.531016e-02,1.800000e+01,1.500000e+01,1.012000e+03,1.130000e+01,1.280000e+01,1.120000e+01,9480600033
4.152978090000e+08,4.152978700000e+08,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152978700000e+08,4.152979310000e+08,6.721311e-01,1.049692e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152979310000e+08,4.152979920000e+08,5.737705e-01,9.698492e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.857143e-02,2.816031e-02,1.800000e+01,1.500000e+01,1.012000e+03,1.030000e+01,1.220000e+01,1.260000e+01,9480600033
4.152979920000e+08,4.152980530000e+08,6.393443e-01,1.023770e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.564103e-02,2.531016e-02,1.800000e+01,1.500000e+01,1.012000e+03,1.050000e+01,1.230000e+01,1.020000e+01,9480600033
4.152980530000e+08,4.152981140000e+08,6.885246e-01,1.062417e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152981140000e+08,4.152981750000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152981750000e+08,4.152982360000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152982360000e+08,4.152982970000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152982970000e+08,4.152983580000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152983580000e+08,4.152984190000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152984190000e+08,4.152984800000e+08,6.885246e-01,1.062417e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152984800000e+08,4.152985410000e+08,5.245901e-01,9.273531e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.125000e-02,3.075784e-02,1.800000e+01,1.500000e+01,1.012000e+03,1.100000e+01,1.220000e+01,1.140000e+01,9480600033
4.152985410000e+08,4.152986020000e+08,7.213115e-01,1.087418e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152986020000e+08,4.152986630000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152986630000e+08,4.152987240000e+08,7.377049e-01,1.099706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152987240000e+08,4.152987850000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152987850000e+08,4.152988460000e+08,6.721311e-01,1.049692e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152988460000e+08,4.152989070000e+08,5.737705e-01,9.698492e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.857143e-02,2.816031e-02,1.800000e+01,1.500000e+01,1.012000e+03,1.280000e+01,1.120000e+01,1.260000e+01,9480600033
4.152989070000e+08,4.152989680000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152989680000e+08,4.152990290000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152990290000e+08,4.152990900000e+08,7.213115e-01,1.087418e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152990900000e+08,4.152991510000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
4.152991510000e+08,4.152992120000e+08,5.409836e-01,9.417316e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.060606e-02,4.153603e-02,1.800000e+01,1.500000e+01,1.012000e+03,1.145000e+01,1.130000e+01,1.110000e+01,9480600033
4.152992120000e+08,4.152992730000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.500000e+01,1.012000e+03,-nan,-nan,-nan,9480600033
