#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
298,2.562078228192e+08,2.562079349981e+08,1.121788896024e+02,49435,3243,2658,46192,46192,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500298,0,56,3670578
299,2.562079373332e+08,2.562080499977e+08,1.126645127833e+02,49750,3210,2096,46540,46540,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500299,0,56,3670578
300,2.562080516414e+08,2.562081629944e+08,1.113530351520e+02,49378,3124,2050,46254,46254,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500300,0,56,3670578
301,2.562081654570e+08,2.562082759963e+08,1.105392942429e+02,49568,3297,2610,46271,46271,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500301,0,56,3670578
302,2.562082780354e+08,2.562083899991e+08,1.119637077749e+02,49441,3287,2815,46154,46154,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500302,0,24,3670578
303,2.562083923614e+08,2.562085029978e+08,1.106364685595e+02,49692,3182,2544,46510,46510,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500303,0,56,3670578
304,2.562085047466e+08,2.562086160000e+08,1.112534111142e+02,49648,3258,2637,46390,46390,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500304,0,56,3670578
305,2.562086178224e+08,2.562087299976e+08,1.121752370298e+02,49637,3212,2718,46425,46425,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500305,0,56,3670578
306,2.562087318485e+08,2.562088419998e+08,1.101513120532e+02,49386,3260,2665,46126,46126,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500306,0,56,3670578
307,2.562088443761e+08,2.562089559980e+08,1.116219006479e+02,49734,3088,2001,46646,46646,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500307,0,56,3670578
308,2.562089576403e+08,2.562090679952e+08,1.103548433185e+02,49641,3186,2077,46455,46455,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500308,0,56,3670578
309,2.562090697903e+08,2.562091799974e+08,1.102071565390e+02,49427,3207,2433,46220,46220,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500309,0,56,3670578
310,2.562091822991e+08,2.562092939984e+08,1.116992450356e+02,49596,3173,2075,46423,46423,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500310,0,56,3670578
311,2.562092959141e+08,2.562094059978e+08,1.100836852491e+02,49473,3268,2772,46205,46205,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500311,0,56,3670578
312,2.562094081589e+08,2.562095179985e+08,1.098396070898e+02,49620,3153,2052,46467,46467,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500312,0,56,3670578
313,2.562095199082e+08,2.562096289990e+08,1.090908197463e+02,49416,3235,2673,46181,46181,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500313,0,56,3670578
314,2.562096313466e+08,2.562097409982e+08,1.096515298486e+02,49438,3195,2672,46243,46243,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500314,0,56,3670578
315,2.562097432678e+08,2.562098519984e+08,1.087306329012e+02,49307,3137,2026,46170,46170,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500315,0,56,3670578
316,2.562098544807e+08,2.562099629984e+08,1.085177241564e+02,49462,3282,2725,46180,46180,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500316,0,56,3670578
317,2.562099652218e+08,2.562100739978e+08,1.087760034800e+02,49705,3035,2026,46670,46670,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500317,0,56,3670578
318,2.562100757171e+08,2.562101829987e+08,1.072815492451e+02,49359,3143,2041,46216,46216,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500318,0,56,3670578
319,2.562101854203e+08,2.562102939918e+08,1.085715322196e+02,49462,3096,1959,46366,46366,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500319,0,56,3670578
320,2.562102962453e+08,2.562104039973e+08,1.077520153224e+02,49705,3147,2057,46558,46558,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500320,0,56,3670578
321,2.562104057289e+08,2.562105139988e+08,1.082698887587e+02,49780,3096,2028,46684,46684,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500321,0,56,3670578
322,2.562105155990e+08,2.562106229998e+08,1.074007995427e+02,49358,3079,1996,46279,46279,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500322,0,56,3670578
323,2.562106254780e+08,2.562107329922e+08,1.075142934918e+02,49399,3153,2009,46246,46246,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500323,0,56,3670578
324,2.562107353338e+08,2.562108419941e+08,1.066602713168e+02,49390,3189,2521,46201,46201,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500324,0,56,3670578
326,2.562108592697e+08,2.562109659995e+08,1.067297562361e+02,49442,3099,2022,46343,46343,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500326,0,56,3670578
327,2.562109682818e+08,2.562110749988e+08,1.067169948220e+02,49556,3091,2006,46465,46465,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500327,0,24,3670578
328,2.562110770542e+08,2.562111839992e+08,1.069449642599e+02,49750,3060,1983,46690,46690,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500328,0,56,3670578
329,2.562111856608e+08,2.562112919994e+08,1.063386232853e+02,49734,3092,2042,46642,46642,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500329,0,56,3670578
330,2.562112936359e+08,2.562113999990e+08,1.063631048203e+02,49364,3019,1992,46345,46345,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500330,0,56,3670578
331,2.562114024406e+08,2.562115079959e+08,1.055553365648e+02,49790,3139,1999,46651,46651,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500331,0,56,3670578
332,2.562115095142e+08,2.562116149954e+08,1.054812088609e+02,49722,3056,2003,46666,46666,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500332,0,56,3670578
333,2.562116166524e+08,2.562117229983e+08,1.063459577858e+02,49696,3124,2022,46572,46572,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500333,0,56,3670578
334,2.562117247291e+08,2.562118279972e+08,1.032680788040e+02,49357,3417,2424,45940,45940,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500334,0,56,3670578
335,2.562118305133e+08,2.562119349982e+08,1.044848653972e+02,49451,3075,1992,46376,46376,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500335,0,56,3670578
336,2.562119373253e+08,2.562120419998e+08,1.046744410396e+02,49462,3152,2024,46310,46310,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500336,0,56,3670578
337,2.562120442010e+08,2.562121479943e+08,1.037932609916e+02,49488,2943,1893,46545,46545,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500337,0,56,3670578
338,2.562121502141e+08,2.562122559973e+08,1.057832396924e+02,49752,3079,1995,46673,46673,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500338,0,56,3670578
339,2.562122576280e+08,2.562123629988e+08,1.053707528412e+02,49790,3127,2035,46663,46663,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500339,0,24,3670578
340,2.562123645341e+08,2.562124689997e+08,1.044655814767e+02,49774,3193,2702,46581,46581,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500340,0,56,3670578
341,2.562124705736e+08,2.562125749970e+08,1.044233404398e+02,49677,2952,1915,46725,46725,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500341,0,56,3670578
342,2.562125768004e+08,2.562126809958e+08,1.041953719258e+02,49391,3041,1986,46350,46350,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500342,0,56,3670578
343,2.562126833955e+08,2.562127869952e+08,1.035996908545e+02,49388,2978,1952,46410,46410,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500343,0,56,3670578
344,2.562127894118e+08,2.562128930000e+08,1.035881796181e+02,49507,2950,1925,46557,46557,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500344,0,56,3670578
345,2.562128951340e+08,2.562129989964e+08,1.038623868227e+02,49777,2901,1902,46876,46876,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500345,0,56,3670578
346,2.562130005493e+08,2.562131039968e+08,1.034474877119e+02,49519,2981,1912,46538,46538,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500346,0,56,3670578
347,2.562131061356e+08,2.562132099948e+08,1.038591426909e+02,49688,3003,1992,46685,46685,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500347,0,56,3670578
348,2.562132117796e+08,2.562133159983e+08,1.042186971605e+02,49667,2921,1871,46746,46746,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500348,0,56,3670578
349,2.562133177726e+08,2.562134209972e+08,1.032245247364e+02,49666,2949,1954,46717,46717,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500349,0,56,3670578
350,2.562134228380e+08,2.562135269998e+08,1.041618183553e+02,49739,3061,1951,46678,46678,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500350,0,56,3670578
351,2.562135286694e+08,2.562136309964e+08,1.023270142376e+02,49425,2950,1916,46475,46475,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500351,0,56,3670578
352,2.562136332200e+08,2.562137369986e+08,1.037785820663e+02,49749,3112,2044,46637,46637,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500352,0,56,3670578
353,2.562137386459e+08,2.562138409947e+08,1.023487093747e+02,49429,2944,1898,46485,46485,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500353,0,56,3670578
354,2.562138432869e+08,2.562139459999e+08,1.027129567862e+02,49620,3023,1982,46597,46597,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500354,0,56,3670578
355,2.562139479281e+08,2.562140509996e+08,1.030715048313e+02,49430,2976,1984,46454,46454,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500355,0,56,3670578
356,2.562140532380e+08,2.562141559981e+08,1.027601777315e+02,49494,2968,1902,46526,46526,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500356,0,56,3670578
357,2.562141581807e+08,2.562142609989e+08,1.028181892037e+02,49735,2986,1900,46749,46749,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500357,0,56,3670578
358,2.562142625774e+08,2.562143649998e+08,1.024224002957e+02,49435,2915,1897,46520,46520,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500358,0,56,3670578
359,2.562143673339e+08,2.562144699982e+08,1.026643301547e+02,49361,2976,1905,46385,46385,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500359,0,56,3670578
360,2.562144724496e+08,2.562145749991e+08,1.025494918823e+02,49692,2901,1910,46791,46791,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500360,0,56,3670578
361,2.562145767377e+08,2.562146789993e+08,1.022616615593e+02,49586,2885,1897,46701,46701,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500361,0,56,3670578
362,2.562146810358e+08,2.562147819986e+08,1.009627318382e+02,49295,2956,1905,46339,46339,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500362,0,24,3670578
363,2.562147845113e+08,2.562148869996e+08,1.024883003831e+02,49664,3013,1920,46651,46651,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500363,0,56,3670578
364,2.562148888374e+08,2.562149899963e+08,1.011588245332e+02,49482,2939,1875,46543,46543,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500364,0,56,3670578
365,2.562149922578e+08,2.562150949990e+08,1.027412447035e+02,49412,2871,1909,46541,46541,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500365,0,56,3670578
366,2.562150973022e+08,2.562151989964e+08,1.016941902637e+02,49572,2984,1926,46588,46588,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500366,0,56,3670578
367,2.562152010268e+08,2.562153029998e+08,1.019729807973e+02,49371,2946,1944,46425,46425,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500367,0,56,3670578
368,2.562153054115e+08,2.562154069917e+08,1.015801773071e+02,49606,2916,1882,46690,46690,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500368,0,56,3670578
369,2.562154089023e+08,2.562155109998e+08,1.020974705219e+02,49732,2857,1822,46875,46875,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500369,0,56,3670578
370,2.562155126508e+08,2.562156149995e+08,1.023487003744e+02,49768,2924,1923,46844,46844,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500370,0,56,3670578
371,2.562156165871e+08,2.562157179983e+08,1.014112106264e+02,49610,2958,1887,46652,46652,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500371,0,56,3670578
372,2.562157199269e+08,2.562158209995e+08,1.010726058781e+02,49279,3012,1938,46267,46267,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500372,0,56,3670578
373,2.562158235354e+08,2.562159239986e+08,1.004632122815e+02,49353,2956,1904,46397,46397,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500373,0,56,3670578
374,2.562159265090e+08,2.562160279985e+08,1.014895117283e+02,49675,2885,1845,46790,46790,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500374,0,56,3670578
375,2.562160297693e+08,2.562161299982e+08,1.002289189100e+02,49396,2877,1852,46519,46519,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500375,0,56,3670578
376,2.562161323818e+08,2.562162329953e+08,1.006134985387e+02,49373,3026,1955,46347,46347,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500376,0,56,3670578
377,2.562162353917e+08,2.562163369995e+08,1.016078443527e+02,49774,2919,1864,46855,46855,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500377,0,56,3670578
378,2.562163385408e+08,2.562164389996e+08,1.004588759840e+02,49597,2963,1906,46634,46634,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500378,0,56,3670578
379,2.562164409798e+08,2.562165409971e+08,1.000173597932e+02,49329,2986,1978,46343,46343,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500379,0,56,3670578
380,2.562165435300e+08,2.562166439993e+08,1.004693897069e+02,49445,2922,1906,46523,46523,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500380,0,56,3670578
381,2.562166462021e+08,2.562167459998e+08,9.979772338271e+01,49516,2955,1930,46561,46561,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500381,0,56,3670578
382,2.562167480894e+08,2.562168489982e+08,1.009087232947e+02,49781,3005,1984,46776,46776,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500382,0,56,3670578
383,2.562168505307e+08,2.562169509990e+08,1.004682286978e+02,49408,2943,1929,46465,46465,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500383,0,56,3670578
384,2.562169532649e+08,2.562170529974e+08,9.973253995180e+01,49632,3034,1973,46598,46598,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500384,0,24,3670578
385,2.562170548447e+08,2.562171539993e+08,9.915461331606e+01,49533,2871,1848,46662,46662,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500385,0,56,3670578
386,2.562171560516e+08,2.562172559997e+08,9.994816213846e+01,49500,2950,1928,46550,46550,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500386,0,56,3670578
387,2.562172582071e+08,2.562173589985e+08,1.007913598418e+02,49685,3002,1948,46683,46683,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500387,0,56,3670578
388,2.562173607648e+08,2.562174609991e+08,1.002343676388e+02,49709,2868,1872,46841,46841,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500388,0,56,3670578
389,2.562174627148e+08,2.562175619976e+08,9.928274765611e+01,49438,2814,1840,46624,46624,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500389,0,56,3670578
390,2.562175642861e+08,2.562176639963e+08,9.971023249626e+01,49379,2946,1875,46433,46433,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500390,0,56,3670578
391,2.562176664668e+08,2.562177659981e+08,9.953127866983e+01,49340,2902,1894,46438,46438,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500391,0,56,3670578
392,2.562177685190e+08,2.562178679972e+08,9.947816085815e+01,49337,2887,1897,46450,46450,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500392,0,56,3670578
393,2.562178704190e+08,2.562179709959e+08,1.005769577324e+02,49721,2950,1913,46771,46771,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500393,0,56,3670578
394,2.562179726710e+08,2.562180729992e+08,1.003282211721e+02,49766,2973,1923,46793,46793,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500394,0,56,3670578
395,2.562180745708e+08,2.562181739999e+08,9.942911842465e+01,49278,2938,1939,46340,46340,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500395,0,56,3670578
396,2.562181764946e+08,2.562182759982e+08,9.950356355309e+01,49396,3001,1981,46395,46395,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500396,0,56,3670578
397,2.562182783492e+08,2.562183779888e+08,9.963964545727e+01,49635,2974,1915,46661,46661,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500397,0,56,3670578
