#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,4.109276010861e+08,4.109301779856e+08,2.576899509013e+03,44830,44820,36665,10,10,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600006,0,0,0
7,4.109301831129e+08,4.109327079906e+08,2.524877708972e+03,44937,44923,36785,14,14,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600007,0,0,0
8,4.109327130817e+08,4.109352969507e+08,2.583869015932e+03,44822,44806,36907,16,16,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600008,0,0,0
9,4.109353010041e+08,4.109378679986e+08,2.566994457841e+03,44848,44840,36947,8,8,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600009,0,0,0
10,4.109378730921e+08,4.109404448754e+08,2.571783249974e+03,44848,44835,36824,13,13,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600010,0,0,0
11,4.109404491104e+08,4.109429689104e+08,2.519800059676e+03,44952,44938,36953,14,14,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600011,0,0,0
12,4.109429730335e+08,4.109455269352e+08,2.553901731253e+03,44888,44879,37179,9,9,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600012,0,0,0
13,4.109455310466e+08,4.109481119536e+08,2.580906985760e+03,44833,44822,37068,11,11,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600013,0,0,0
14,4.109481161071e+08,4.109506818370e+08,2.565729892969e+03,44853,44842,36888,11,11,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600014,0,0,0
15,4.109506870395e+08,4.109531949825e+08,2.507943062901e+03,44972,44966,36884,6,6,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600015,0,0,0
16,4.109531990067e+08,4.109556898984e+08,2.490891753078e+03,45004,44978,36827,26,26,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600016,0,0,0
17,4.109556950039e+08,4.109581919314e+08,2.496927420139e+03,44987,44972,37775,15,15,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600017,0,0,0
18,4.109582001944e+08,4.109606969953e+08,2.496800898254e+03,45006,44993,36984,13,13,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.382703e+00,17475600018,0,0,0
19,4.109607010027e+08,4.109632009954e+08,2.499992699802e+03,44997,44987,37092,10,10,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,5.910434e+00,17475600019,0,0,0
20,4.109632050807e+08,4.109657009321e+08,2.495851450980e+03,45001,44987,36371,14,14,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.544254e+00,17475600020,0,0,0
21,4.109657050127e+08,4.109682059685e+08,2.500955774844e+03,44994,44984,37363,10,10,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.818545e+00,17475600021,0,0,0
22,4.109682100995e+08,4.109707069951e+08,2.496895642638e+03,45001,44990,36852,11,11,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600022,0,0,0
23,4.109707111234e+08,4.109732179554e+08,2.506831977725e+03,44967,44949,36553,18,18,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600023,0,0,0
24,4.109732233440e+08,4.109757229776e+08,2.499633607864e+03,44993,44972,36838,21,21,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.880848e+00,17475600024,0,0,0
25,4.109757270961e+08,4.109782429854e+08,2.515889240563e+03,44959,44935,36674,24,24,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600025,0,0,0
26,4.109782481024e+08,4.109807459515e+08,2.497849088252e+03,44987,44963,36251,24,24,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600026,0,0,0
27,4.109807502557e+08,4.109832169791e+08,2.466723340750e+03,45062,45045,34801,17,17,0,2,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600027,0,0,0
28,4.109832210014e+08,4.109857069957e+08,2.485994361401e+03,45015,44996,35094,19,19,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600028,0,0,0
29,4.109857120429e+08,4.109882259848e+08,2.513941933990e+03,44966,44945,35488,21,21,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600029,0,0,0
30,4.109882300357e+08,4.109907349348e+08,2.504899087667e+03,44974,44951,36390,23,23,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600030,0,0,0
31,4.109907401111e+08,4.109932719959e+08,2.531884795547e+03,44933,44898,36384,35,35,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600031,0,0,0
32,4.109932760940e+08,4.109957988616e+08,2.522767585695e+03,44954,44920,36969,34,34,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.768223e+00,17475600032,0,0,0
33,4.109958030073e+08,4.109983259995e+08,2.522992164850e+03,44941,44913,36536,28,28,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600033,0,0,0
34,4.109983310693e+08,4.110008409878e+08,2.509918547571e+03,44977,44950,36064,27,27,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600034,0,0,0
35,4.110008450039e+08,4.110011939779e+08,3.489739882350e+02,6292,6286,4697,6,6,0,1,e,C,2020,1,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600035,0,0,0
1,4.110012000008e+08,4.110037129997e+08,2.512998930573e+03,44956,44925,36647,31,31,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.902548e+00,17475600001,0,0,0
2,4.110037180156e+08,4.110062149787e+08,2.496963013768e+03,44990,44952,36968,38,38,0,2,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475600002,0,0,0
3,4.110062200168e+08,4.110087299872e+08,2.509970346034e+03,44974,44948,36593,26,26,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700003,0,0,0
4,4.110087340447e+08,4.110112377922e+08,2.503747419357e+03,44982,44953,36605,29,29,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700004,0,0,0
5,4.110112420060e+08,4.110137269890e+08,2.484983014405e+03,45031,44997,36132,34,34,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700005,0,0,0
6,4.110137310413e+08,4.110162329883e+08,2.501947010994e+03,44994,44962,36619,32,32,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700006,0,0,0
7,4.110162370050e+08,4.110187539844e+08,2.516979324996e+03,44947,44906,36551,41,41,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700007,0,0,0
8,4.110187590653e+08,4.110212518080e+08,2.492742711067e+03,45006,44970,36668,36,36,0,2,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700008,0,0,0
9,4.110212560382e+08,4.110237729578e+08,2.516919529080e+03,44953,44915,36468,38,38,0,2,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700009,0,0,0
10,4.110237780734e+08,4.110262669870e+08,2.488913608253e+03,45004,44977,36068,27,27,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700010,0,0,0
11,4.110262720321e+08,4.110287439374e+08,2.471905296624e+03,45047,45013,36026,34,34,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700011,0,0,0
12,4.110287480463e+08,4.110312579494e+08,2.509903053880e+03,44978,44956,36794,22,22,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700012,0,0,0
13,4.110312620339e+08,4.110337509945e+08,2.488960614800e+03,45020,44997,36794,23,23,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.960642e+00,17475700013,0,0,0
14,4.110337550634e+08,4.110362719921e+08,2.516928653657e+03,44952,44911,36334,41,41,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.898729e+00,17475700014,0,0,0
15,4.110362760040e+08,4.110388008697e+08,2.524865638673e+03,44935,44905,37174,30,30,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700015,0,0,0
16,4.110388050480e+08,4.110413039353e+08,2.498887288511e+03,45001,44977,36642,24,24,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.213598e+00,17475700016,0,0,0
17,4.110413080065e+08,4.110437948451e+08,2.486838510454e+03,45010,44989,36662,21,21,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.678859e+00,17475700017,0,0,0
18,4.110438000802e+08,4.110462928087e+08,2.492728514373e+03,45009,44973,36914,36,36,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,5.603850e+00,17475700018,0,0,0
19,4.110462970787e+08,4.110487879737e+08,2.490894974172e+03,45017,44996,36533,21,21,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,5.611557e+00,17475700019,0,0,0
20,4.110487920239e+08,4.110512709889e+08,2.478965010941e+03,45037,45011,36261,26,26,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.326209e+00,17475700020,0,0,0
21,4.110512750448e+08,4.110537558226e+08,2.480777816474e+03,45034,45012,36778,22,22,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.812247e+00,17475700021,0,0,0
22,4.110537600404e+08,4.110562539816e+08,2.493941191912e+03,44991,44977,35824,14,14,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700022,0,0,0
23,4.110562590728e+08,4.110587388247e+08,2.479751944482e+03,45033,45006,36795,27,27,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700023,0,0,0
24,4.110587430988e+08,4.110612319978e+08,2.488899081230e+03,45016,44986,36315,30,30,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.942972e+00,17475700024,0,0,0
25,4.110612361780e+08,4.110637279138e+08,2.491735765934e+03,45010,44984,36759,26,26,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.947052e+00,17475700025,0,0,0
26,4.110637320040e+08,4.110662329851e+08,2.500981074870e+03,44994,44970,35858,24,24,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700026,0,0,0
27,4.110662380133e+08,4.110687249583e+08,2.486944994569e+03,45013,44986,36114,27,27,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700027,0,0,0
28,4.110687300618e+08,4.110712549762e+08,2.524914383411e+03,44951,44934,36811,17,17,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700028,0,0,0
29,4.110712590395e+08,4.110737759441e+08,2.516904549181e+03,44964,44938,35928,26,26,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700029,0,0,0
30,4.110737800914e+08,4.110763008576e+08,2.520766188502e+03,44949,44919,36151,30,30,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700030,0,0,0
31,4.110763050073e+08,4.110788229894e+08,2.517982112050e+03,44943,44921,35996,22,22,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700031,0,0,0
32,4.110788280284e+08,4.110813619975e+08,2.533969133735e+03,44912,44892,36877,20,20,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.775152e+00,17475700032,0,0,0
33,4.110813670143e+08,4.110838918957e+08,2.524881441832e+03,44933,44904,36178,29,29,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700033,0,0,0
34,4.110838971030e+08,4.110864389811e+08,2.541878072500e+03,44905,44877,36734,28,28,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700034,0,0,0
35,4.110864440289e+08,4.110875929516e+08,1.148922751307e+03,20253,20245,16353,8,8,0,1,e,C,2020,1,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700035,0,0,0
1,4.110875990055e+08,4.110901089558e+08,2.509950333297e+03,44979,44956,36537,23,23,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.902032e+00,17475700001,0,0,0
2,4.110901131969e+08,4.110926318803e+08,2.518683332682e+03,44947,44928,35795,19,19,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475700002,0,0,0
3,4.110926370204e+08,4.110951449774e+08,2.507957024574e+03,44973,44953,36708,20,20,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800003,0,0,0
4,4.110951491083e+08,4.110977238638e+08,2.574755470514e+03,44843,44809,36426,34,34,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800004,0,0,0
5,4.110977280060e+08,4.111003119926e+08,2.583986651242e+03,44827,44810,36420,17,17,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800005,0,0,0
6,4.111003160329e+08,4.111028398910e+08,2.523858100593e+03,44934,44910,36975,24,24,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800006,0,0,0
7,4.111028450292e+08,4.111053989977e+08,2.553968480945e+03,44875,44854,36532,21,21,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800007,0,0,0
8,4.111054040509e+08,4.111079506828e+08,2.546631892979e+03,44898,44872,36479,26,26,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800008,0,0,0
9,4.111079550192e+08,4.111104749625e+08,2.519943278670e+03,44952,44933,36283,19,19,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800009,0,0,0
10,4.111104800944e+08,4.111130118949e+08,2.531800463736e+03,44922,44900,36587,22,22,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800010,0,0,0
11,4.111130160716e+08,4.111155419642e+08,2.525892601848e+03,44949,44928,36383,21,21,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800011,0,0,0
12,4.111155461154e+08,4.111180679747e+08,2.521859298825e+03,44951,44934,36469,17,17,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800012,0,0,0
13,4.111180720380e+08,4.111206099351e+08,2.537897122383e+03,44916,44889,36036,27,27,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800013,0,0,0
14,4.111206140509e+08,4.111231489850e+08,2.534934109390e+03,44919,44893,36671,26,26,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800014,0,0,0
15,4.111231530339e+08,4.111256829692e+08,2.529935327768e+03,44925,44901,36860,24,24,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800015,0,0,0
16,4.111256880868e+08,4.111282209280e+08,2.532841220081e+03,44928,44905,36935,23,23,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800016,0,0,0
17,4.111282250033e+08,4.111307809703e+08,2.555966961861e+03,44871,44846,36735,25,25,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800017,0,0,0
18,4.111307861008e+08,4.111333349394e+08,2.548838624358e+03,44901,44885,36363,16,16,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.234510e+00,17475800018,0,0,0
19,4.111333390212e+08,4.111358449591e+08,2.505937871993e+03,44985,44966,36126,19,19,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,5.963700e+00,17475800019,0,0,0
20,4.111358491024e+08,4.111383519917e+08,2.502889295816e+03,44977,44960,36317,17,17,0,2,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.553511e+00,17475800020,0,0,0
21,4.111383611077e+08,4.111408529157e+08,2.491807977557e+03,45002,44977,36842,25,25,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.967507e+00,17475800021,0,0,0
22,4.111408580115e+08,4.111433519922e+08,2.493980730712e+03,45002,44978,35998,24,24,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800022,0,0,0
23,4.111433560869e+08,4.111458609485e+08,2.504861557841e+03,44987,44951,35650,36,36,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800023,0,0,0
24,4.111458700081e+08,4.111483759267e+08,2.505918591440e+03,44982,44953,36436,29,29,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.891105e+00,17475800024,0,0,0
25,4.111483800067e+08,4.111508999520e+08,2.519945273459e+03,44945,44897,35878,48,48,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800025,0,0,0
26,4.111509100697e+08,4.111534168228e+08,2.506753105581e+03,44984,44942,35934,42,42,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800026,0,0,0
27,4.111534210074e+08,4.111559099909e+08,2.488983539045e+03,45014,44986,35447,28,28,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800027,0,0,0
28,4.111559140026e+08,4.111584279458e+08,2.513943245232e+03,44968,44933,36316,35,35,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800028,0,0,0
29,4.111584320000e+08,4.111609609798e+08,2.528979759872e+03,44931,44908,36760,23,23,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800029,0,0,0
30,4.111609660267e+08,4.111634929911e+08,2.526964336216e+03,44945,44893,36787,52,52,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800030,0,0,0
31,4.111634970406e+08,4.111660139744e+08,2.516933776140e+03,44965,44946,36184,19,19,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.919381e+00,17475800031,0,0,0
32,4.111660180086e+08,4.111685569016e+08,2.538893025041e+03,44921,44889,36164,32,32,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.858268e+00,17475800032,0,0,0
33,4.111685611134e+08,4.111710959195e+08,2.534806024015e+03,44922,44891,36647,31,31,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800033,0,0,0
34,4.111711000311e+08,4.111736156043e+08,2.515573147893e+03,44968,44936,36353,32,32,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800034,0,0,0
35,4.111736200118e+08,4.111739929636e+08,3.729518356919e+02,6646,6641,4776,5,5,0,1,e,C,2020,1,11,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800035,0,0,0
1,4.111739990883e+08,4.111765239715e+08,2.524883134544e+03,44938,44903,36048,35,35,0,1,e,C,2020,1,12,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.906572e+00,17475800001,0,0,0
2,4.111765280273e+08,4.111790469308e+08,2.518903507352e+03,44943,44911,37029,32,32,0,1,e,C,2020,1,12,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17475800002,0,0,0
